Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;
A200.000.01.00.530203.000.1        ;ALMACENAMIENTO, EMBALAJE, DESEMBALAJE, ENVASE, DESENVASE Y RECARGA DE EXTINTORES;ALMACENAMIENTO, EMBALAJE, DESEMBALAJE, ENVASE, DESENVASE Y RECARGA DE EXTINTORES;9336,50;0,00;9336,50;881,20;152,32;152,32;152,32;9184,18;9184,18;9184,18;1,63%;;;;;;;;;;;
A200.000.01.00.530204.000.1        ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;6749,60;0,00;6749,60;0,00;77,00;77,00;77,00;6672,60;6672,60;6672,60;1,14%;;;;;;;;;;;
A200.000.01.00.530207.000.1        ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;1000,00;0,00;1000,00;1000,00;0,00;0,00;0,00;1000,00;1000,00;1000,00;0,00%;;;;;;;;;;;
A200.000.01.00.530208.000.1        ;SERVICIO DE SEGURIDAD Y VIGILANCIA                                              ;SERVICIO DE SEGURIDAD Y VIGILANCIA                                              ;448020,83;0,00;448020,83;228666,90;179581,30;179581,30;178593,60;268439,53;268439,53;269427,23;40,08%;;;;;;;;;;;
A200.000.01.00.530209.000.1        ;SERVICIOS DE ASEO, LAVADO DE VESTIMENTA DE TRABAJO, FUMIGACION, DESINFECCION,  L;SERVICIOS DE ASEO, LAVADO DE VESTIMENTA DE TRABAJO, FUMIGACION, DESINFECCION,  L;38126,75;0,00;38126,75;9692,28;15113,20;15113,20;15081,95;23013,55;23013,55;23044,80;39,64%;;;;;;;;;;;
A200.000.01.00.530210.000.1        ;SERVICIO DE GUARDERIA                                                           ;SERVICIO DE GUARDERIA                                                           ;45600,00;-30000,00;15600,00;0,00;930,00;930,00;930,00;14670,00;14670,00;14670,00;5,96%;;;;;;;;;;;
A200.000.01.00.530226.000.1        ;SERVICIOS MEDICOS HOSPITALARIOS Y COMPLEMENTARIOS                               ;SERVICIOS MEDICOS HOSPITALARIOS Y COMPLEMENTARIOS                               ;50000,00;0,00;50000,00;42511,00;0,00;0,00;0,00;50000,00;50000,00;50000,00;0,00%;;;;;;;;;;;
A200.000.01.00.530235.000.1        ;SERVICIO DE ALIMENTACION                                                        ;SERVICIO DE ALIMENTACION                                                        ;147,40;0,00;147,40;0,00;0,00;0,00;0,00;147,40;147,40;147,40;0,00%;;;;;;;;;;;
A200.000.01.00.530242.000.1        ;SERVICIOS  DE  ALMACENAMIENTO,  CONTROL,  CUSTODIA,  DISPENSACION  DE  MEDICAMEN;SERVICIOS  DE  ALMACENAMIENTO,  CONTROL,  CUSTODIA,  DISPENSACION  DE  MEDICAMEN;2000,00;0,00;2000,00;0,00;0,00;0,00;0,00;2000,00;2000,00;2000,00;0,00%;;;;;;;;;;;
A200.000.01.00.530255.000.1        ;COMBUSTIBLES                                                                    ;COMBUSTIBLES                                                                    ;106681,28;0,00;106681,28;67689,75;35473,62;35473,62;35471,09;71207,66;71207,66;71210,19;33,25%;;;;;;;;;;;
A200.000.01.00.530301.000.1        ;PASAJES AL INTERIOR                                                             ;PASAJES AL INTERIOR                                                             ;4707,38;7659,36;12366,74;416,16;4291,22;4291,22;4290,81;8075,52;8075,52;8075,93;34,70%;;;;;;;;;;;
A200.000.01.00.530302.000.1        ;PASAJES AL EXTERIOR                                                             ;PASAJES AL EXTERIOR                                                             ;38611,16;0,00;38611,16;35847,21;2763,95;2763,95;2763,95;35847,21;35847,21;35847,21;7,16%;;;;;;;;;;;
A200.000.01.00.530303.000.1        ;VIATICOS Y SUBSISTENCIAS EN EL INTERIOR                                         ;VIATICOS Y SUBSISTENCIAS EN EL INTERIOR                                         ;21300,00;0,00;21300,00;0,00;1935,11;1935,11;1935,11;19364,89;19364,89;19364,89;9,09%;;;;;;;;;;;
A200.000.01.00.530304.000.1        ;VIATICOS Y SUBSISTENCIAS EN EL EXTERIOR                                         ;VIATICOS Y SUBSISTENCIAS EN EL EXTERIOR                                         ;35000,00;0,00;35000,00;0,00;235,20;235,20;235,20;34764,80;34764,80;34764,80;0,67%;;;;;;;;;;;
A200.000.01.00.530402.000.1        ;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (INSTALACION, MANTENIMIE;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (INSTALACION, MANTENIMIE;239020,10;-30000,00;209020,10;45413,79;133123,11;133123,11;133123,11;75896,99;75896,99;75896,99;63,69%;;;;;;;;;;;
A200.000.01.00.530404.000.1        ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;39737,12;0,00;39737,12;11643,12;326,84;326,84;326,84;39410,28;39410,28;39410,28;0,82%;;;;;;;;;;;
A200.000.01.00.530405.000.1        ;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ;73137,00;7000,00;80137,00;36582,90;19083,99;19083,99;18962,47;61053,01;61053,01;61174,53;23,81%;;;;;;;;;;;
A200.000.01.00.530502.000.1        ;EDIFICIOS, LOCALES Y RESIDENCIAS, PARQUEADEROS, CASILLEROS JUDICIALES Y BANCARIO;EDIFICIOS, LOCALES Y RESIDENCIAS, PARQUEADEROS, CASILLEROS JUDICIALES Y BANCARIO;24107,70;0,00;24107,70;5444,86;6427,11;6427,11;6233,83;17680,59;17680,59;17873,87;26,66%;;;;;;;;;;;
A200.000.01.00.530504.000.1        ;MAQUINARIAS Y EQUIPOS (ARRENDAMIENTO)                                           ;MAQUINARIAS Y EQUIPOS (ARRENDAMIENTO)                                           ;1000,00;0,00;1000,00;0,00;0,00;0,00;0,00;1000,00;1000,00;1000,00;0,00%;;;;;;;;;;;
A200.000.01.00.530601.000.1        ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;106764,16;11000,00;117764,16;81764,16;0,00;0,00;0,00;117764,16;117764,16;117764,16;0,00%;;;;;;;;;;;
A200.000.01.00.530606.000.1        ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;37424,00;-5000,00;32424,00;5508,00;6582,00;6582,00;6363,40;25842,00;25842,00;26060,60;20,30%;;;;;;;;;;;
A200.000.01.00.530612.000.1        ;CAPACITACION A SERVIDORES PUBLICOS                                              ;CAPACITACION A SERVIDORES PUBLICOS                                              ;50000,00;50000,00;100000,00;0,00;0,00;0,00;0,00;100000,00;100000,00;100000,00;0,00%;;;;;;;;;;;
A200.000.01.00.530701.000.1        ;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;3000,00;0,00;3000,00;1985,20;553,50;553,50;547,62;2446,50;2446,50;2452,38;18,45%;;;;;;;;;;;
A200.000.01.00.530702.000.1        ;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS                       ;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS                       ;51198,00;1400,00;52598,00;5000,00;0,00;0,00;0,00;52598,00;52598,00;52598,00;0,00%;;;;;;;;;;;
A200.000.01.00.530704.000.1        ;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS                   ;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS                   ;2995,56;0,00;2995,56;0,00;0,00;0,00;0,00;2995,56;2995,56;2995,56;0,00%;;;;;;;;;;;
A200.000.01.00.530801.000.1        ;ALIMENTOS Y BEBIDAS                                                             ;ALIMENTOS Y BEBIDAS                                                             ;11300,00;-3920,11;7379,89;0,00;0,00;0,00;0,00;7379,89;7379,89;7379,89;0,00%;;;;;;;;;;;
A200.000.01.00.530802.000.1        ;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;2736275,95;-48537,64;2687738,31;1855079,20;41326,90;41326,90;40719,30;2646411,41;2646411,41;2647019,01;1,54%;;;;;;;;;;;
A200.000.01.00.530803.000.1        ;COMBUSTIBLES Y LUBRICANTES                                                      ;COMBUSTIBLES Y LUBRICANTES                                                      ;79017,00;0,00;79017,00;7956,94;5856,80;5856,80;5856,80;73160,20;73160,20;73160,20;7,41%;;;;;;;;;;;
A200.000.01.00.530804.000.1        ;MATERIALES DE OFICINA                                                           ;MATERIALES DE OFICINA                                                           ;5500,00;523,00;6023,00;284,55;4713,55;4713,55;4713,55;1309,45;1309,45;1309,45;78,26%;;;;;;;;;;;
A200.000.01.00.530805.000.1        ;MATERIALES DE ASEO                                                              ;MATERIALES DE ASEO                                                              ;25000,00;0,00;25000,00;13118,16;1760,78;1760,78;1734,14;23239,22;23239,22;23265,86;7,04%;;;;;;;;;;;
A200.000.01.00.530807.000.1        ;MATERIALES DE IMPRESION, FOTOGRAFIA, REPRODUCCION Y PUBLICACIONES               ;MATERIALES DE IMPRESION, FOTOGRAFIA, REPRODUCCION Y PUBLICACIONES               ;34878,60;0,00;34878,60;0,00;0,00;0,00;0,00;34878,60;34878,60;34878,60;0,00%;;;;;;;;;;;
A200.000.01.00.530809.000.1        ;MEDICAMENTOS                                                                    ;MEDICAMENTOS                                                                    ;1606,56;0,00;1606,56;502,32;682,71;682,71;679,11;923,85;923,85;927,45;42,50%;;;;;;;;;;;
A200.000.01.00.530811.000.1        ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;63850,04;56972,51;120822,55;15142,38;17586,84;17586,84;17586,84;103235,71;103235,71;103235,71;14,56%;;;;;;;;;;;
A200.000.01.00.530813.000.1        ;REPUESTOS Y ACCESORIOS                                                          ;REPUESTOS Y ACCESORIOS                                                          ;547734,49;130100,00;677834,49;71991,39;132532,67;132532,67;132264,53;545301,82;545301,82;545569,96;19,55%;;;;;;;;;;;
A200.000.01.00.530820.000.1        ;MENAJE Y ACCESORIOS DESCARTABLES                                                ;MENAJE Y ACCESORIOS DESCARTABLES                                                ;22794,00;0,00;22794,00;2423,00;14071,00;14071,00;14071,00;8723,00;8723,00;8723,00;61,73%;;;;;;;;;;;
A200.000.01.00.530821.000.1        ;EGRESOS PARA SITUACIONES DE EMERGENCIA                                          ;EGRESOS PARA SITUACIONES DE EMERGENCIA                                          ;33000,00;0,00;33000,00;4000,00;0,00;0,00;0,00;33000,00;33000,00;33000,00;0,00%;;;;;;;;;;;
A200.000.01.00.531403.000.1        ;MOBILIARIOS                                                                     ;MOBILIARIOS                                                                     ;23300,00;0,00;23300,00;0,00;2000,00;2000,00;2000,00;21300,00;21300,00;21300,00;8,58%;;;;;;;;;;;
A200.000.01.00.531404.000.1        ;MAQUINARIAS Y EQUIPOS                                                           ;MAQUINARIAS Y EQUIPOS                                                           ;3100,00;0,00;3100,00;0,00;579,58;579,58;579,58;2520,42;2520,42;2520,42;18,70%;;;;;;;;;;;
A200.000.01.00.531406.000.1        ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;2700,00;500,00;3200,00;0,00;1239,01;1239,01;1239,01;1960,99;1960,99;1960,99;38,72%;;;;;;;;;;;
A200.000.01.00.531407.000.1        ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;200,00;0,00;200,00;0,00;197,40;197,40;197,40;2,60;2,60;2,60;98,70%;;;;;;;;;;;
A200.000.01.00.570102.000.1        ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.     ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.     ;42000,00;0,00;42000,00;4252,01;23364,37;23364,37;23364,37;18635,63;18635,63;18635,63;55,63%;;;;;;;;;;;
A200.000.01.00.570199.000.1        ;OTROS IMPUESTOS, TASAS Y CONTRIBUCIONES                                         ;OTROS IMPUESTOS, TASAS Y CONTRIBUCIONES                                         ;400000,00;0,00;400000,00;251664,70;148335,30;148335,30;148335,30;251664,70;251664,70;251664,70;37,08%;;;;;;;;;;;
A200.000.01.00.570201.000.1        ;SEGUROS                                                                         ;SEGUROS                                                                         ;473000,00;0,00;473000,00;339725,00;1030,48;1030,48;1030,48;471969,52;471969,52;471969,52;0,22%;;;;;;;;;;;
A200.000.01.00.570203.000.1        ;COMISIONES BANCARIAS                                                            ;COMISIONES BANCARIAS                                                            ;1000,00;0,00;1000,00;453,48;346,52;346,52;346,52;653,48;653,48;653,48;34,65%;;;;;;;;;;;
A200.000.01.00.570206.000.1        ;COSTAS JUDICIALES, TRAMITES NOTARIALES, LEGALIZACION DE DOCUMENTOS Y ARREGLOS EX;COSTAS JUDICIALES, TRAMITES NOTARIALES, LEGALIZACION DE DOCUMENTOS Y ARREGLOS EX;2000,00;0,00;2000,00;0,00;0,00;0,00;0,00;2000,00;2000,00;2000,00;0,00%;;;;;;;;;;;
A200.000.01.00.580101.000.1        ;A ENTIDADES DEL PRESUPUESTO GENERAL DEL ESTADO                                  ;A ENTIDADES DEL PRESUPUESTO GENERAL DEL ESTADO                                  ;72000,00;0,00;72000,00;57802,41;14197,59;14197,59;14197,59;57802,41;57802,41;57802,41;19,72%;;;;;;;;;;;
A200.000.01.00.730202.000.1        ;FLETES Y MANIOBRAS                                                              ;FLETES Y MANIOBRAS                                                              ;7000,00;0,00;7000,00;0,00;0,00;0,00;0,00;7000,00;7000,00;7000,00;0,00%;;;;;;;;;;;
A200.000.01.00.730207.000.1        ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;5000,00;0,00;5000,00;0,00;0,00;0,00;0,00;5000,00;5000,00;5000,00;0,00%;;;;;;;;;;;
A200.000.01.00.730242.000.1        ;SERVICIOS  DE  ALMACENAMIENTO,  CONTROL,  CUSTODIA,  DISPENSACION  DE  MEDICAMEN;SERVICIOS  DE  ALMACENAMIENTO,  CONTROL,  CUSTODIA,  DISPENSACION  DE  MEDICAMEN;8000,00;0,00;8000,00;0,00;0,00;0,00;0,00;8000,00;8000,00;8000,00;0,00%;;;;;;;;;;;
A200.000.01.00.730601.000.1        ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;35000,00;0,00;35000,00;0,00;0,00;0,00;0,00;35000,00;35000,00;35000,00;0,00%;;;;;;;;;;;
A200.000.01.00.730606.000.1        ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;5000,00;0,00;5000,00;0,00;0,00;0,00;0,00;5000,00;5000,00;5000,00;0,00%;;;;;;;;;;;
A200.000.01.00.750107.000.1        ;CONSTRUCCIONES Y EDIFICACIONES                                                  ;CONSTRUCCIONES Y EDIFICACIONES                                                  ;86300,00;0,00;86300,00;0,00;0,00;0,00;0,00;86300,00;86300,00;86300,00;0,00%;;;;;;;;;;;
A200.000.01.00.750501.000.1        ;OBRAS DE INFRAESTRUCTURA                                                        ;OBRAS DE INFRAESTRUCTURA                                                        ;335000,00;0,00;335000,00;0,00;0,00;0,00;0,00;335000,00;335000,00;335000,00;0,00%;;;;;;;;;;;
A200.000.01.00.770102.000.1        ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES      ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES      ;6000,00;0,00;6000,00;0,00;0,00;0,00;0,00;6000,00;6000,00;6000,00;0,00%;;;;;;;;;;;
A200.000.01.00.770201.000.1        ;SEGUROS                                                                         ;SEGUROS                                                                         ;8000,00;0,00;8000,00;0,00;0,00;0,00;0,00;8000,00;8000,00;8000,00;0,00%;;;;;;;;;;;
A200.000.01.00.840103.000.1        ;MOBILIARIOS                                                                     ;MOBILIARIOS                                                                     ;60000,00;10617,05;70617,05;62555,67;1204,80;1204,80;1204,80;69412,25;69412,25;69412,25;1,71%;;;;;;;;;;;
A200.000.01.00.840104.000.1        ;MAQUINARIAS Y EQUIPOS                                                           ;MAQUINARIAS Y EQUIPOS                                                           ;225276,00;0,00;225276,00;79901,33;35797,43;35797,43;35797,43;189478,57;189478,57;189478,57;15,89%;;;;;;;;;;;
A200.000.01.00.840106.000.1        ;HERRAMIENTAS                                                                    ;HERRAMIENTAS                                                                    ;1000,00;900,00;1900,00;0,00;1871,08;1871,08;1871,08;28,92;28,92;28,92;98,48%;;;;;;;;;;;
A200.000.01.00.840107.000.1        ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;207000,00;0,00;207000,00;14323,00;56792,00;56792,00;56516,37;150208,00;150208,00;150483,63;27,44%;;;;;;;;;;;
A200.000.01.00.840402.000.1        ;LICENCIAS COMPUTACIONALES                                                       ;LICENCIAS COMPUTACIONALES                                                       ;5000,00;0,00;5000,00;0,00;4900,00;4900,00;4900,00;100,00;100,00;100,00;98,00%;;;;;;;;;;;
A200.000.01.00.970101.000.1        ;DE CUENTAS POR PAGAR                                                            ;DE CUENTAS POR PAGAR                                                            ;859,20;0,00;859,20;0,00;0,00;0,00;0,00;859,20;859,20;859,20;0,00%;;;;;;;;;;;
A400.000.01.00.510105.000.1        ;REMUNERACIONES UNIFICADAS                                                       ;REMUNERACIONES UNIFICADAS                                                       ;656988,00;0,00;656988,00;0,00;256720,00;256720,00;256720,00;400268,00;400268,00;400268,00;39,08%;;;;;;;;;;;
A400.000.01.00.510106.000.1        ;SALARIOS UNIFICADOS                                                             ;SALARIOS UNIFICADOS                                                             ;886536,00;-5131,00;881405,00;0,00;354007,65;354007,65;354007,65;527397,35;527397,35;527397,35;40,16%;;;;;;;;;;;
A400.000.01.00.510203.000.1        ;DECIMO TERCER SUELDO                                                            ;DECIMO TERCER SUELDO                                                            ;246570,30;0,00;246570,30;0,00;89994,15;89994,15;89994,15;156576,15;156576,15;156576,15;36,50%;;;;;;;;;;;
A400.000.01.00.510204.000.1        ;DECIMO CUARTO SUELDO                                                            ;DECIMO CUARTO SUELDO                                                            ;104973,95;0,00;104973,95;0,00;39937,31;39937,31;39937,31;65036,64;65036,64;65036,64;38,04%;;;;;;;;;;;
A400.000.01.00.510312.000.1        ;COMPENSACION REGIMEN REMUNERATIVO DE FUERZAS ARMADAS, POLICIA Y CUERPOS DE BOMBE;COMPENSACION REGIMEN REMUNERATIVO DE FUERZAS ARMADAS, POLICIA Y CUERPOS DE BOMBE;30000,00;0,00;30000,00;0,00;0,00;0,00;0,00;30000,00;30000,00;30000,00;0,00%;;;;;;;;;;;
A400.000.01.00.510509.000.1        ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;1410575,63;0,00;1410575,63;0,00;289416,15;289416,15;289416,15;1121159,48;1121159,48;1121159,48;20,52%;;;;;;;;;;;
A400.000.01.00.510510.000.1        ;SERVICIOS PERSONALES POR CONTRATO                                               ;SERVICIOS PERSONALES POR CONTRATO                                               ;504744,00;5131,00;509875,00;0,00;184027,97;184027,97;184027,97;325847,03;325847,03;325847,03;36,09%;;;;;;;;;;;
A400.000.01.00.510512.000.1        ;SUBROGACION                                                                     ;SUBROGACION                                                                     ;15000,00;0,00;15000,00;0,00;371,20;371,20;371,20;14628,80;14628,80;14628,80;2,47%;;;;;;;;;;;
A400.000.01.00.510601.000.1        ;APORTE PATRONAL                                                                 ;APORTE PATRONAL                                                                 ;338490,62;0,00;338490,62;0,00;119475,02;119475,02;119475,02;219015,60;219015,60;219015,60;35,30%;;;;;;;;;;;
A400.000.01.00.510602.000.1        ;FONDO DE RESERVA                                                                ;FONDO DE RESERVA                                                                ;246570,30;0,00;246570,30;0,00;73540,24;73540,24;73540,24;173030,06;173030,06;173030,06;29,83%;;;;;;;;;;;
A400.000.01.00.510703.000.1        ;DESPIDO INTEMPESTIVO                                                            ;DESPIDO INTEMPESTIVO                                                            ;30000,00;0,00;30000,00;0,00;7472,25;7472,25;7472,25;22527,75;22527,75;22527,75;24,91%;;;;;;;;;;;
A400.000.01.00.510704.000.1        ;COMPENSACION POR DESAHUCIO                                                      ;COMPENSACION POR DESAHUCIO                                                      ;50000,00;0,00;50000,00;0,00;1660,50;1660,50;1660,50;48339,50;48339,50;48339,50;3,32%;;;;;;;;;;;
A400.000.01.00.510707.000.1        ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;20000,00;0,00;20000,00;0,00;1117,24;1117,24;1117,24;18882,76;18882,76;18882,76;5,59%;;;;;;;;;;;
A400.000.01.00.530204.000.1        ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;23700,00;0,00;23700,00;0,00;4320,00;4320,00;4320,00;19380,00;19380,00;19380,00;18,23%;;;;;;;;;;;
