Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;
A400.000.01.00.510703.000.1        ;DESPIDO INTEMPESTIVO                                                            ;DESPIDO INTEMPESTIVO                                                            ;30000;0;30000;;0.00;0.00;0.00;30000.00;30000.00;30000.00;0.00;;;;;;;;;;;
A200.000.01.00.510704.000.1        ;COMPENSACION POR DESAHUCIO                                                      ;COMPENSACION POR DESAHUCIO                                                      ;50000;0;50000;;0.00;0.00;0.00;50000.00;50000.00;50000.00;0.00;;;;;;;;;;;
A400.000.01.00.510704.000.1        ;COMPENSACION POR DESAHUCIO                                                      ;COMPENSACION POR DESAHUCIO                                                      ;50000;0;50000;;0.00;0.00;0.00;50000.00;50000.00;50000.00;0.00;;;;;;;;;;;
A200.000.01.00.510706.000.1        ;BENEFICIO POR JUBILACION                                                        ;BENEFICIO POR JUBILACION                                                        ;50000;0;50000;;0.00;0.00;0.00;50000.00;50000.00;50000.00;0.00;;;;;;;;;;;
A200.000.01.00.510707.000.1        ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;30000;0;30000;;0.00;0.00;0.00;30000.00;30000.00;30000.00;0.00;;;;;;;;;;;
A400.000.01.00.510707.000.1        ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;20000;0;20000;;0.00;0.00;0.00;20000.00;20000.00;20000.00;0.00;;;;;;;;;;;
A200.000.01.00.510709.000.1        ;POR RENUNCIA VOLUNTARIA                                                         ;POR RENUNCIA VOLUNTARIA                                                         ;30000;0;30000;;0.00;0.00;0.00;30000.00;30000.00;30000.00;0.00;;;;;;;;;;;
A200.000.01.00.530101.000.1        ;AGUA POTABLE                                                                    ;AGUA POTABLE                                                                    ;20408;0;20408;17219.86;1504.94;1504.11;192.74;18903.06;18903.89;20215.26;7.37;;;;;;;;;;;
A200.000.01.00.530104.000.1        ;ENERGIA ELECTRICA                                                               ;ENERGIA ELECTRICA                                                               ;42000;0;42000;39098.19;2901.81;2901.81;2901.81;39098.19;39098.19;39098.19;6.91;;;;;;;;;;;
A200.000.01.00.530105.000.1        ;TELECOMUNICACIONES                                                              ;TELECOMUNICACIONES                                                              ;67858.04;0;67858.04;35111.02;1667.74;1667.74;1631.00;66190.30;66190.30;66227.04;2.46;;;;;;;;;;;
A200.000.01.00.530106.000.1        ;SERVICIO DE CORREO                                                              ;SERVICIO DE CORREO                                                              ;657.25;0;657.25;;0.00;0.00;0.00;657.25;657.25;657.25;0.00;;;;;;;;;;;
A200.000.01.00.530202.000.1        ;FLETES Y MANIOBRAS                                                              ;FLETES Y MANIOBRAS                                                              ;8300;0;8300;;0.00;0.00;0.00;8300.00;8300.00;8300.00;0.00;;;;;;;;;;;
A200.000.01.00.530203.000.1        ;ALMACENAMIENTO, EMBALAJE, DESEMBALAJE, ENVASE, DESENVASE Y RECARGA DE EXTINTORES;ALMACENAMIENTO, EMBALAJE, DESEMBALAJE, ENVASE, DESENVASE Y RECARGA DE EXTINTORES;9336.5;0;9336.5;1033.52;0.00;0.00;0.00;9336.50;9336.50;9336.50;0.00;;;;;;;;;;;
A200.000.01.00.530204.000.1        ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;6749.6;0;6749.6;;0.00;0.00;0.00;6749.60;6749.60;6749.60;0.00;;;;;;;;;;;
A400.000.01.00.530204.000.1        ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;23700;0;23700;;4320.00;4320.00;4201.20;19380.00;19380.00;19498.80;18.23;;;;;;;;;;;
A200.000.01.00.530207.000.1        ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;1000;0;1000;1000.00;0.00;0.00;0.00;1000.00;1000.00;1000.00;0.00;;;;;;;;;;;
A400.000.01.00.530207.000.1        ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;30000;0;30000;;0.00;0.00;0.00;30000.00;30000.00;30000.00;0.00;;;;;;;;;;;
A200.000.01.00.530208.000.1        ;SERVICIO DE SEGURIDAD Y VIGILANCIA                                              ;SERVICIO DE SEGURIDAD Y VIGILANCIA                                              ;448020.83;0;448020.83;372331.94;35916.26;35916.26;34928.56;412104.57;412104.57;413092.27;8.02;;;;;;;;;;;
A200.000.01.00.530209.000.1        ;SERVICIOS DE ASEO, LAVADO DE VESTIMENTA DE TRABAJO, FUMIGACION, DESINFECCION,  L;SERVICIOS DE ASEO, LAVADO DE VESTIMENTA DE TRABAJO, FUMIGACION, DESINFECCION,  L;38126.75;0;38126.75;21836.22;2610.80;2610.80;2584.70;35515.95;35515.95;35542.05;6.85;;;;;;;;;;;
A200.000.01.00.530210.000.1        ;SERVICIO DE GUARDERIA                                                           ;SERVICIO DE GUARDERIA                                                           ;45600;-30000;15600;7614.00;186.00;186.00;186.00;15414.00;15414.00;15414.00;1.19;;;;;;;;;;;
A400.000.01.00.530210.000.1        ;SERVICIO DE GUARDERIA                                                           ;SERVICIO DE GUARDERIA                                                           ;0;30000;30000;13977.00;1023.00;1023.00;1023.00;28977.00;28977.00;28977.00;3.41;;;;;;;;;;;
A200.000.01.00.530226.000.1        ;SERVICIOS MEDICOS HOSPITALARIOS Y COMPLEMENTARIOS                               ;SERVICIOS MEDICOS HOSPITALARIOS Y COMPLEMENTARIOS                               ;50000;0;50000;;0.00;0.00;0.00;50000.00;50000.00;50000.00;0.00;;;;;;;;;;;
A200.000.01.00.530235.000.1        ;SERVICIO DE ALIMENTACION                                                        ;SERVICIO DE ALIMENTACION                                                        ;147.4;0;147.4;;0.00;0.00;0.00;147.40;147.40;147.40;0.00;;;;;;;;;;;
A400.000.01.00.530235.000.1        ;SERVICIO DE ALIMENTACION                                                        ;SERVICIO DE ALIMENTACION                                                        ;23483;0;23483;;67.00;67.00;65.83;23416.00;23416.00;23417.17;0.29;;;;;;;;;;;
A200.000.01.00.530242.000.1        ;SERVICIOS  DE  ALMACENAMIENTO,  CONTROL,  CUSTODIA,  DISPENSACION  DE  MEDICAMEN;SERVICIOS  DE  ALMACENAMIENTO,  CONTROL,  CUSTODIA,  DISPENSACION  DE  MEDICAMEN;2000;0;2000;;0.00;0.00;0.00;2000.00;2000.00;2000.00;0.00;;;;;;;;;;;
A400.000.01.00.530248.000.1        ;EVENTOS OFICIALES                                                               ;EVENTOS OFICIALES                                                               ;16300;0;16300;;0.00;0.00;0.00;16300.00;16300.00;16300.00;0.00;;;;;;;;;;;
A400.000.01.00.530249.000.1        ;EVENTOS PUBLICOS PROMOCIONALES                                                  ;EVENTOS PUBLICOS PROMOCIONALES                                                  ;70000;0;70000;;0.00;0.00;0.00;70000.00;70000.00;70000.00;0.00;;;;;;;;;;;
A200.000.01.00.530255.000.1        ;COMBUSTIBLES                                                                    ;COMBUSTIBLES                                                                    ;106681.28;0;106681.28;94374.30;7450.39;7450.39;7448.20;99230.89;99230.89;99233.08;6.98;;;;;;;;;;;
A200.000.01.00.530301.000.1        ;PASAJES AL INTERIOR                                                             ;PASAJES AL INTERIOR                                                             ;4707.38;0;4707.38;4278.18;429.20;429.20;429.04;4278.18;4278.18;4278.34;9.12;;;;;;;;;;;
A200.000.01.00.530302.000.1        ;PASAJES AL EXTERIOR                                                             ;PASAJES AL EXTERIOR                                                             ;38611.16;0;38611.16;37013.26;1597.90;1597.90;1597.73;37013.26;37013.26;37013.43;4.14;;;;;;;;;;;
A200.000.01.00.530303.000.1        ;VIATICOS Y SUBSISTENCIAS EN EL INTERIOR                                         ;VIATICOS Y SUBSISTENCIAS EN EL INTERIOR                                         ;21300;0;21300;;525.11;525.11;525.11;20774.89;20774.89;20774.89;2.47;;;;;;;;;;;
A200.000.01.00.530304.000.1        ;VIATICOS Y SUBSISTENCIAS EN EL EXTERIOR                                         ;VIATICOS Y SUBSISTENCIAS EN EL EXTERIOR                                         ;35000;0;35000;;235.20;235.20;235.20;34764.80;34764.80;34764.80;0.67;;;;;;;;;;;
A200.000.01.00.530402.000.1        ;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (INSTALACION, MANTENIMIE;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (INSTALACION, MANTENIMIE;239020.1;0;239020.1;93762.03;27337.97;27337.97;26859.56;211682.13;211682.13;212160.54;11.44;;;;;;;;;;;
A200.000.01.00.530404.000.1        ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;39737.12;0;39737.12;7840.46;0.00;0.00;0.00;39737.12;39737.12;39737.12;0.00;;;;;;;;;;;
A400.000.01.00.530404.000.1        ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;46959.4;0;46959.4;1959.40;0.00;0.00;0.00;46959.40;46959.40;46959.40;0.00;;;;;;;;;;;
A200.000.01.00.530405.000.1        ;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ;73137;0;73137;15112.18;1408.00;1408.00;1369.27;71729.00;71729.00;71767.73;1.93;;;;;;;;;;;
A400.000.01.00.530405.000.1        ;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ;50000;0;50000;;0.00;0.00;0.00;50000.00;50000.00;50000.00;0.00;;;;;;;;;;;
A200.000.01.00.530502.000.1        ;EDIFICIOS, LOCALES Y RESIDENCIAS, PARQUEADEROS, CASILLEROS JUDICIALES Y BANCARIO;EDIFICIOS, LOCALES Y RESIDENCIAS, PARQUEADEROS, CASILLEROS JUDICIALES Y BANCARIO;24107.7;0;24107.7;8742.81;1310.66;1310.66;1257.06;22797.04;22797.04;22850.64;5.44;;;;;;;;;;;
A400.000.01.00.530503.000.1        ;MOBILIARIO (ARRENDAMIENTO)                                                      ;MOBILIARIO (ARRENDAMIENTO)                                                      ;10000;0;10000;;0.00;0.00;0.00;10000.00;10000.00;10000.00;0.00;;;;;;;;;;;
A200.000.01.00.530504.000.1        ;MAQUINARIAS Y EQUIPOS (ARRENDAMIENTO)                                           ;MAQUINARIAS Y EQUIPOS (ARRENDAMIENTO)                                           ;1000;0;1000;;0.00;0.00;0.00;1000.00;1000.00;1000.00;0.00;;;;;;;;;;;
A200.000.01.00.530601.000.1        ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;106764.16;0;106764.16;29764.16;0.00;0.00;0.00;106764.16;106764.16;106764.16;0.00;;;;;;;;;;;
A400.000.01.00.530601.000.1        ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;119500;0;119500;;0.00;0.00;0.00;119500.00;119500.00;119500.00;0.00;;;;;;;;;;;
A200.000.01.00.530606.000.1        ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;37424;0;37424;1212.00;1212.00;1212.00;1090.80;36212.00;36212.00;36333.20;3.24;;;;;;;;;;;
A200.000.01.00.530612.000.1        ;CAPACITACION A SERVIDORES PUBLICOS                                              ;CAPACITACION A SERVIDORES PUBLICOS                                              ;50000;0;50000;;0.00;0.00;0.00;50000.00;50000.00;50000.00;0.00;;;;;;;;;;;
A400.000.01.00.530612.000.1        ;CAPACITACION A SERVIDORES PUBLICOS                                              ;CAPACITACION A SERVIDORES PUBLICOS                                              ;346717.4;0;346717.4;23393.14;0.00;0.00;0.00;346717.40;346717.40;346717.40;0.00;;;;;;;;;;;
A200.000.01.00.530701.000.1        ;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;3000;0;3000;2538.70;0.00;0.00;0.00;3000.00;3000.00;3000.00;0.00;;;;;;;;;;;
A200.000.01.00.530702.000.1        ;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS                       ;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS                       ;51198;0;51198;5000.00;0.00;0.00;0.00;51198.00;51198.00;51198.00;0.00;;;;;;;;;;;
A400.000.01.00.530702.000.1        ;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS                       ;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS                       ;19000;0;19000;;0.00;0.00;0.00;19000.00;19000.00;19000.00;0.00;;;;;;;;;;;
A200.000.01.00.530704.000.1        ;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS                   ;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS                   ;2995.56;0;2995.56;;0.00;0.00;0.00;2995.56;2995.56;2995.56;0.00;;;;;;;;;;;
A200.000.01.00.530801.000.1        ;ALIMENTOS Y BEBIDAS                                                             ;ALIMENTOS Y BEBIDAS                                                             ;11300;0;11300;;0.00;0.00;0.00;11300.00;11300.00;11300.00;0.00;;;;;;;;;;;
A200.000.01.00.530802.000.1        ;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;2736275.95;0;2736275.95;879448.93;4121.83;4121.83;4058.14;2732154.12;2732154.12;2732217.81;0.15;;;;;;;;;;;
A400.000.01.00.530802.000.1        ;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;775850;0;775850;242627.42;0.00;0.00;0.00;775850.00;775850.00;775850.00;0.00;;;;;;;;;;;
A200.000.01.00.530803.000.1        ;COMBUSTIBLES Y LUBRICANTES                                                      ;COMBUSTIBLES Y LUBRICANTES                                                      ;79017;0;79017;;0.00;0.00;0.00;79017.00;79017.00;79017.00;0.00;;;;;;;;;;;
A400.000.01.00.530803.000.1        ;COMBUSTIBLES Y LUBRICANTES                                                      ;COMBUSTIBLES Y LUBRICANTES                                                      ;1111.36;0;1111.36;;1111.36;1111.36;1091.91;0.00;0.00;19.45;100.00;;;;;;;;;;;
A200.000.01.00.530804.000.1        ;MATERIALES DE OFICINA                                                           ;MATERIALES DE OFICINA                                                           ;5500;0;5500;;0.00;0.00;0.00;5500.00;5500.00;5500.00;0.00;;;;;;;;;;;
A200.000.01.00.530805.000.1        ;MATERIALES DE ASEO                                                              ;MATERIALES DE ASEO                                                              ;25000;0;25000;127.50;0.00;0.00;0.00;25000.00;25000.00;25000.00;0.00;;;;;;;;;;;
A200.000.01.00.530807.000.1        ;MATERIALES DE IMPRESION, FOTOGRAFIA, REPRODUCCION Y PUBLICACIONES               ;MATERIALES DE IMPRESION, FOTOGRAFIA, REPRODUCCION Y PUBLICACIONES               ;34878.6;0;34878.6;;0.00;0.00;0.00;34878.60;34878.60;34878.60;0.00;;;;;;;;;;;
A400.000.01.00.530807.000.1        ;MATERIALES DE IMPRESION, FOTOGRAFIA, REPRODUCCION Y PUBLICACIONES               ;MATERIALES DE IMPRESION, FOTOGRAFIA, REPRODUCCION Y PUBLICACIONES               ;59980.6;0;59980.6;;0.00;0.00;0.00;59980.60;59980.60;59980.60;0.00;;;;;;;;;;;
A400.000.01.00.530808.000.1        ;INSTRUMENTAL MEDICO QUIRURGICO                                                  ;INSTRUMENTAL MEDICO QUIRURGICO                                                  ;8000;0;8000;;0.00;0.00;0.00;8000.00;8000.00;8000.00;0.00;;;;;;;;;;;
A200.000.01.00.530809.000.1        ;MEDICAMENTOS                                                                    ;MEDICAMENTOS                                                                    ;1606.56;0;1606.56;842.87;342.16;342.16;332.75;1264.40;1264.40;1273.81;21.30;;;;;;;;;;;
A400.000.01.00.530809.000.1        ;MEDICAMENTOS                                                                    ;MEDICAMENTOS                                                                    ;20000;0;20000;;0.00;0.00;0.00;20000.00;20000.00;20000.00;0.00;;;;;;;;;;;
A200.000.01.00.530811.000.1        ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;63850.04;0;63850.04;113.65;0.00;0.00;0.00;63850.04;63850.04;63850.04;0.00;;;;;;;;;;;
A400.000.01.00.530811.000.1        ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;26300;0;26300;;0.00;0.00;0.00;26300.00;26300.00;26300.00;0.00;;;;;;;;;;;
A200.000.01.00.530813.000.1        ;REPUESTOS Y ACCESORIOS                                                          ;REPUESTOS Y ACCESORIOS                                                          ;547734.49;0;547734.49;26407.14;68514.05;68514.05;67315.06;479220.44;479220.44;480419.43;12.51;;;;;;;;;;;
A400.000.01.00.530813.000.1        ;REPUESTOS Y ACCESORIOS                                                          ;REPUESTOS Y ACCESORIOS                                                          ;399559.92;0;399559.92;;12459.92;12459.92;12241.88;387100.00;387100.00;387318.04;3.12;;;;;;;;;;;
A200.000.01.00.530820.000.1        ;MENAJE Y ACCESORIOS DESCARTABLES                                                ;MENAJE Y ACCESORIOS DESCARTABLES                                                ;22794;0;22794;14544.00;1950.00;1950.00;1950.00;20844.00;20844.00;20844.00;8.55;;;;;;;;;;;
A400.000.01.00.530820.000.1        ;MENAJE Y ACCESORIOS DESCARTABLES                                                ;MENAJE Y ACCESORIOS DESCARTABLES                                                ;3000;0;3000;;0.00;0.00;0.00;3000.00;3000.00;3000.00;0.00;;;;;;;;;;;
A200.000.01.00.530821.000.1        ;EGRESOS PARA SITUACIONES DE EMERGENCIA                                          ;EGRESOS PARA SITUACIONES DE EMERGENCIA                                          ;33000;0;33000;;0.00;0.00;0.00;33000.00;33000.00;33000.00;0.00;;;;;;;;;;;
A400.000.01.00.530822.000.1        ;CONDECORACIONES Y HOMENAJES                                                     ;CONDECORACIONES Y HOMENAJES                                                     ;17000;0;17000;;0.00;0.00;0.00;17000.00;17000.00;17000.00;0.00;;;;;;;;;;;
A400.000.01.00.530826.000.1        ;DISPOSITIVOS MEDICOS DE USO GENERAL                                             ;DISPOSITIVOS MEDICOS DE USO GENERAL                                             ;50000;0;50000;;0.00;0.00;0.00;50000.00;50000.00;50000.00;0.00;;;;;;;;;;;
A200.000.01.00.531403.000.1        ;MOBILIARIOS                                                                     ;MOBILIARIOS                                                                     ;23300;0;23300;;0.00;0.00;0.00;23300.00;23300.00;23300.00;0.00;;;;;;;;;;;
A400.000.01.00.531403.000.1        ;MOBILIARIOS                                                                     ;MOBILIARIOS                                                                     ;19700;0;19700;;0.00;0.00;0.00;19700.00;19700.00;19700.00;0.00;;;;;;;;;;;
A200.000.01.00.531404.000.1        ;MAQUINARIAS Y EQUIPOS                                                           ;MAQUINARIAS Y EQUIPOS                                                           ;3100;0;3100;;0.00;0.00;0.00;3100.00;3100.00;3100.00;0.00;;;;;;;;;;;
A400.000.01.00.531404.000.1        ;MAQUINARIAS Y EQUIPOS                                                           ;MAQUINARIAS Y EQUIPOS                                                           ;230100;0;230100;;0.00;0.00;0.00;230100.00;230100.00;230100.00;0.00;;;;;;;;;;;
A200.000.01.00.531406.000.1        ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;2700;0;2700;;0.00;0.00;0.00;2700.00;2700.00;2700.00;0.00;;;;;;;;;;;
A400.000.01.00.531406.000.1        ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;33740;0;33740;17702.00;0.00;0.00;0.00;33740.00;33740.00;33740.00;0.00;;;;;;;;;;;
A200.000.01.00.531407.000.1        ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;200;0;200;;0.00;0.00;0.00;200.00;200.00;200.00;0.00;;;;;;;;;;;
A400.000.01.00.531408.000.1        ;BIENES ARTISTICOS, CULTURALES, DEPORTIVOS Y SIMBOLOS PATRIOS                    ;BIENES ARTISTICOS, CULTURALES, DEPORTIVOS Y SIMBOLOS PATRIOS                    ;10000;0;10000;;0.00;0.00;0.00;10000.00;10000.00;10000.00;0.00;;;;;;;;;;;
A200.000.01.00.570102.000.1        ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.     ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.     ;42000;0;42000;7984.28;15779.60;15779.60;15779.60;26220.40;26220.40;26220.40;37.57;;;;;;;;;;;
