Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;
A200.000.01.00.530203.000.1        ;ALMACENAMIENTO, EMBALAJE, DESEMBALAJE, ENVASE, DESENVASE Y RECARGA DE EXTINTORES;ALMACENAMIENTO, EMBALAJE, DESEMBALAJE, ENVASE, DESENVASE Y RECARGA DE EXTINTORES;9336,5;0,00;9336,50;1033,52;0,00;0,00;0,00;9336,50;9336,50;9336,50;0,00;;;;;;;;;;;
A200.000.01.00.530204.000.1        ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;6749,6;0,00;6749,60;0,00;0,00;0,00;0,00;6749,60;6749,60;6749,60;0,00;;;;;;;;;;;
A200.000.01.00.530207.000.1        ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;1000;0,00;1000,00;1000,00;0,00;0,00;0,00;1000,00;1000,00;1000,00;0,00;;;;;;;;;;;
A200.000.01.00.530208.000.1        ;SERVICIO DE SEGURIDAD Y VIGILANCIA                                              ;SERVICIO DE SEGURIDAD Y VIGILANCIA                                              ;448020,83;0,00;448020,83;336415,68;71832,52;71832,52;70844,82;376188,31;376188,31;377176,01;0,24;;;;;;;;;;;
A200.000.01.00.530209.000.1        ;SERVICIOS DE ASEO, LAVADO DE VESTIMENTA DE TRABAJO, FUMIGACION, DESINFECCION,  L;SERVICIOS DE ASEO, LAVADO DE VESTIMENTA DE TRABAJO, FUMIGACION, DESINFECCION,  L;38126,75;0,00;38126,75;19069,08;5736,40;5736,40;5705,15;32390,35;32390,35;32421,60;0,02;;;;;;;;;;;
A200.000.01.00.530210.000.1        ;SERVICIO DE GUARDERIA                                                           ;SERVICIO DE GUARDERIA                                                           ;45600;-30000,00;15600,00;0,00;372,00;372,00;372,00;15228,00;15228,00;15228,00;0,00;;;;;;;;;;;
A200.000.01.00.530226.000.1        ;SERVICIOS MEDICOS HOSPITALARIOS Y COMPLEMENTARIOS                               ;SERVICIOS MEDICOS HOSPITALARIOS Y COMPLEMENTARIOS                               ;50000;0,00;50000,00;0,00;0,00;0,00;0,00;50000,00;50000,00;50000,00;0,00;;;;;;;;;;;
A200.000.01.00.530235.000.1        ;SERVICIO DE ALIMENTACION                                                        ;SERVICIO DE ALIMENTACION                                                        ;147,4;0,00;147,40;0,00;0,00;0,00;0,00;147,40;147,40;147,40;0,00;;;;;;;;;;;
A200.000.01.00.530242.000.1        ;SERVICIOS  DE  ALMACENAMIENTO,  CONTROL,  CUSTODIA,  DISPENSACION  DE  MEDICAMEN;SERVICIOS  DE  ALMACENAMIENTO,  CONTROL,  CUSTODIA,  DISPENSACION  DE  MEDICAMEN;2000;0,00;2000,00;0,00;0,00;0,00;0,00;2000,00;2000,00;2000,00;0,00;;;;;;;;;;;
A200.000.01.00.530255.000.1        ;COMBUSTIBLES                                                                    ;COMBUSTIBLES                                                                    ;106681,28;0,00;106681,28;87512,14;14312,55;14312,55;14310,17;92368,73;92368,73;92371,11;0,05;;;;;;;;;;;
A200.000.01.00.530301.000.1        ;PASAJES AL INTERIOR                                                             ;PASAJES AL INTERIOR                                                             ;4707,38;1000,00;5707,38;3089,88;1617,50;1617,50;1616,92;4089,88;4089,88;4090,46;0,01;;;;;;;;;;;
A200.000.01.00.530302.000.1        ;PASAJES AL EXTERIOR                                                             ;PASAJES AL EXTERIOR                                                             ;38611,16;0,00;38611,16;35847,21;2763,95;2763,95;2763,87;35847,21;35847,21;35847,29;0,01;;;;;;;;;;;
A200.000.01.00.530303.000.1        ;VIATICOS Y SUBSISTENCIAS EN EL INTERIOR                                         ;VIATICOS Y SUBSISTENCIAS EN EL INTERIOR                                         ;21300;0,00;21300,00;0,00;525,11;525,11;525,11;20774,89;20774,89;20774,89;0,00;;;;;;;;;;;
A200.000.01.00.530304.000.1        ;VIATICOS Y SUBSISTENCIAS EN EL EXTERIOR                                         ;VIATICOS Y SUBSISTENCIAS EN EL EXTERIOR                                         ;35000;0,00;35000,00;0,00;235,20;235,20;235,20;34764,80;34764,80;34764,80;0,00;;;;;;;;;;;
A200.000.01.00.530402.000.1        ;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (INSTALACION, MANTENIMIE;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (INSTALACION, MANTENIMIE;239020,1;-9000,00;230020,10;44740,20;92089,58;92089,58;90957,94;137930,52;137930,52;139062,16;0,31;;;;;;;;;;;
A200.000.01.00.530404.000.1        ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;39737,12;0,00;39737,12;7840,46;44,70;44,70;44,70;39692,42;39692,42;39692,42;0,00;;;;;;;;;;;
A200.000.01.00.530405.000.1        ;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ;73137;0,00;73137,00;26457,43;2802,63;2802,63;2776,20;70334,37;70334,37;70360,80;0,01;;;;;;;;;;;
A200.000.01.00.530502.000.1        ;EDIFICIOS, LOCALES Y RESIDENCIAS, PARQUEADEROS, CASILLEROS JUDICIALES Y BANCARIO;EDIFICIOS, LOCALES Y RESIDENCIAS, PARQUEADEROS, CASILLEROS JUDICIALES Y BANCARIO;24107,7;0,00;24107,70;8606,38;2621,32;2621,32;2516,47;21486,38;21486,38;21591,23;0,01;;;;;;;;;;;
A200.000.01.00.530504.000.1        ;MAQUINARIAS Y EQUIPOS (ARRENDAMIENTO)                                           ;MAQUINARIAS Y EQUIPOS (ARRENDAMIENTO)                                           ;1000;0,00;1000,00;0,00;0,00;0,00;0,00;1000,00;1000,00;1000,00;0,00;;;;;;;;;;;
A200.000.01.00.530601.000.1        ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;106764,16;11000,00;117764,16;29764,16;0,00;0,00;0,00;117764,16;117764,16;117764,16;0,00;;;;;;;;;;;
A200.000.01.00.530606.000.1        ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;37424;-5000,00;32424,00;9666,00;2424,00;2424,00;2302,80;30000,00;30000,00;30121,20;0,01;;;;;;;;;;;
A200.000.01.00.530612.000.1        ;CAPACITACION A SERVIDORES PUBLICOS                                              ;CAPACITACION A SERVIDORES PUBLICOS                                              ;50000;50000,00;100000,00;0,00;0,00;0,00;0,00;100000,00;100000,00;100000,00;0,00;;;;;;;;;;;
A200.000.01.00.530701.000.1        ;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;3000;0,00;3000,00;2198,95;339,75;339,75;330,41;2660,25;2660,25;2669,59;0,00;;;;;;;;;;;
A200.000.01.00.530702.000.1        ;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS                       ;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS                       ;51198;0,00;51198,00;5000,00;0,00;0,00;0,00;51198,00;51198,00;51198,00;0,00;;;;;;;;;;;
A200.000.01.00.530704.000.1        ;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS                   ;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS                   ;2995,56;0,00;2995,56;0,00;0,00;0,00;0,00;2995,56;2995,56;2995,56;0,00;;;;;;;;;;;
A200.000.01.00.530801.000.1        ;ALIMENTOS Y BEBIDAS                                                             ;ALIMENTOS Y BEBIDAS                                                             ;11300;0,00;11300,00;0,00;0,00;0,00;0,00;11300,00;11300,00;11300,00;0,00;;;;;;;;;;;
A200.000.01.00.530802.000.1        ;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;2736275,95;-48537,64;2687738,31;1885061,81;6492,45;6492,45;6479,43;2681245,86;2681245,86;2681258,88;0,02;;;;;;;;;;;
A200.000.01.00.530803.000.1        ;COMBUSTIBLES Y LUBRICANTES                                                      ;COMBUSTIBLES Y LUBRICANTES                                                      ;79017;0,00;79017,00;6,00;0,00;0,00;0,00;79017,00;79017,00;79017,00;0,00;;;;;;;;;;;
A200.000.01.00.530804.000.1        ;MATERIALES DE OFICINA                                                           ;MATERIALES DE OFICINA                                                           ;5500;0,00;5500,00;3164,23;0,00;0,00;0,00;5500,00;5500,00;5500,00;0,00;;;;;;;;;;;
A200.000.01.00.530805.000.1        ;MATERIALES DE ASEO                                                              ;MATERIALES DE ASEO                                                              ;25000;0,00;25000,00;0,00;127,50;127,50;125,27;24872,50;24872,50;24874,73;0,00;;;;;;;;;;;
A200.000.01.00.530807.000.1        ;MATERIALES DE IMPRESION, FOTOGRAFIA, REPRODUCCION Y PUBLICACIONES               ;MATERIALES DE IMPRESION, FOTOGRAFIA, REPRODUCCION Y PUBLICACIONES               ;34878,6;0,00;34878,60;0,00;0,00;0,00;0,00;34878,60;34878,60;34878,60;0,00;;;;;;;;;;;
A200.000.01.00.530809.000.1        ;MEDICAMENTOS                                                                    ;MEDICAMENTOS                                                                    ;1606,56;0,00;1606,56;842,87;342,16;342,16;342,16;1264,40;1264,40;1264,40;0,00;;;;;;;;;;;
A200.000.01.00.530811.000.1        ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;63850,04;9000,00;72850,04;16112,15;5632,55;5632,55;5534,77;67217,49;67217,49;67315,27;0,02;;;;;;;;;;;
A200.000.01.00.530813.000.1        ;REPUESTOS Y ACCESORIOS                                                          ;REPUESTOS Y ACCESORIOS                                                          ;547734,49;-1000,00;546734,49;13002,08;91851,05;91851,05;91442,84;454883,44;454883,44;455291,65;0,31;;;;;;;;;;;
A200.000.01.00.530820.000.1        ;MENAJE Y ACCESORIOS DESCARTABLES                                                ;MENAJE Y ACCESORIOS DESCARTABLES                                                ;22794;0,00;22794,00;8773,00;7721,00;7721,00;7651,51;15073,00;15073,00;15142,49;0,03;;;;;;;;;;;
A200.000.01.00.530821.000.1        ;EGRESOS PARA SITUACIONES DE EMERGENCIA                                          ;EGRESOS PARA SITUACIONES DE EMERGENCIA                                          ;33000;0,00;33000,00;0,00;0,00;0,00;0,00;33000,00;33000,00;33000,00;0,00;;;;;;;;;;;
A200.000.01.00.531403.000.1        ;MOBILIARIOS                                                                     ;MOBILIARIOS                                                                     ;23300;0,00;23300,00;0,00;0,00;0,00;0,00;23300,00;23300,00;23300,00;0,00;;;;;;;;;;;
A200.000.01.00.531404.000.1        ;MAQUINARIAS Y EQUIPOS                                                           ;MAQUINARIAS Y EQUIPOS                                                           ;3100;0,00;3100,00;0,00;0,00;0,00;0,00;3100,00;3100,00;3100,00;0,00;;;;;;;;;;;
A200.000.01.00.531406.000.1        ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;2700;500,00;3200,00;59,60;0,00;0,00;0,00;3200,00;3200,00;3200,00;0,00;;;;;;;;;;;
A200.000.01.00.531407.000.1        ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;200;0,00;200,00;197,40;0,00;0,00;0,00;200,00;200,00;200,00;0,00;;;;;;;;;;;
A200.000.01.00.570102.000.1        ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.     ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.     ;42000;0,00;42000,00;7386,62;19095,72;19095,72;19095,72;22904,28;22904,28;22904,28;0,06;;;;;;;;;;;
A200.000.01.00.570199.000.1        ;OTROS IMPUESTOS, TASAS Y CONTRIBUCIONES                                         ;OTROS IMPUESTOS, TASAS Y CONTRIBUCIONES                                         ;400000;0,00;400000,00;340456,96;59543,04;59543,04;59543,04;340456,96;340456,96;340456,96;0,20;;;;;;;;;;;
A200.000.01.00.570201.000.1        ;SEGUROS                                                                         ;SEGUROS                                                                         ;473000;0,00;473000,00;2532,80;464,77;464,77;394,70;472535,23;472535,23;472605,30;0,00;;;;;;;;;;;
A200.000.01.00.570203.000.1        ;COMISIONES BANCARIAS                                                            ;COMISIONES BANCARIAS                                                            ;1000;0,00;1000,00;660,62;139,38;139,38;139,38;860,62;860,62;860,62;0,00;;;;;;;;;;;
A200.000.01.00.570206.000.1        ;COSTAS JUDICIALES, TRAMITES NOTARIALES, LEGALIZACION DE DOCUMENTOS Y ARREGLOS EX;COSTAS JUDICIALES, TRAMITES NOTARIALES, LEGALIZACION DE DOCUMENTOS Y ARREGLOS EX;2000;0,00;2000,00;0,00;0,00;0,00;0,00;2000,00;2000,00;2000,00;0,00;;;;;;;;;;;
A200.000.01.00.580101.000.1        ;A ENTIDADES DEL PRESUPUESTO GENERAL DEL ESTADO                                  ;A ENTIDADES DEL PRESUPUESTO GENERAL DEL ESTADO                                  ;72000;0,00;72000,00;0,00;0,00;0,00;0,00;72000,00;72000,00;72000,00;0,00;;;;;;;;;;;
A200.000.01.00.730202.000.1        ;FLETES Y MANIOBRAS                                                              ;FLETES Y MANIOBRAS                                                              ;7000;0,00;7000,00;0,00;0,00;0,00;0,00;7000,00;7000,00;7000,00;0,00;;;;;;;;;;;
A200.000.01.00.730207.000.1        ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;5000;0,00;5000,00;0,00;0,00;0,00;0,00;5000,00;5000,00;5000,00;0,00;;;;;;;;;;;
A200.000.01.00.730242.000.1        ;SERVICIOS  DE  ALMACENAMIENTO,  CONTROL,  CUSTODIA,  DISPENSACION  DE  MEDICAMEN;SERVICIOS  DE  ALMACENAMIENTO,  CONTROL,  CUSTODIA,  DISPENSACION  DE  MEDICAMEN;8000;0,00;8000,00;0,00;0,00;0,00;0,00;8000,00;8000,00;8000,00;0,00;;;;;;;;;;;
A200.000.01.00.730601.000.1        ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;35000;0,00;35000,00;0,00;0,00;0,00;0,00;35000,00;35000,00;35000,00;0,00;;;;;;;;;;;
A200.000.01.00.730606.000.1        ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;5000;0,00;5000,00;0,00;0,00;0,00;0,00;5000,00;5000,00;5000,00;0,00;;;;;;;;;;;
A200.000.01.00.750107.000.1        ;CONSTRUCCIONES Y EDIFICACIONES                                                  ;CONSTRUCCIONES Y EDIFICACIONES                                                  ;86300;0,00;86300,00;0,00;0,00;0,00;0,00;86300,00;86300,00;86300,00;0,00;;;;;;;;;;;
A200.000.01.00.750501.000.1        ;OBRAS DE INFRAESTRUCTURA                                                        ;OBRAS DE INFRAESTRUCTURA                                                        ;335000;0,00;335000,00;0,00;0,00;0,00;0,00;335000,00;335000,00;335000,00;0,00;;;;;;;;;;;
A200.000.01.00.770102.000.1        ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES      ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES      ;6000;0,00;6000,00;0,00;0,00;0,00;0,00;6000,00;6000,00;6000,00;0,00;;;;;;;;;;;
A200.000.01.00.770201.000.1        ;SEGUROS                                                                         ;SEGUROS                                                                         ;8000;0,00;8000,00;0,00;0,00;0,00;0,00;8000,00;8000,00;8000,00;0,00;;;;;;;;;;;
A200.000.01.00.840103.000.1        ;MOBILIARIOS                                                                     ;MOBILIARIOS                                                                     ;60000;-900,00;59100,00;0,00;1204,80;1204,80;1204,80;57895,20;57895,20;57895,20;0,00;;;;;;;;;;;
A200.000.01.00.840104.000.1        ;MAQUINARIAS Y EQUIPOS                                                           ;MAQUINARIAS Y EQUIPOS                                                           ;225276;0,00;225276,00;68245,54;31615,00;31615,00;31061,74;193661,00;193661,00;194214,26;0,11;;;;;;;;;;;
A200.000.01.00.840106.000.1        ;HERRAMIENTAS                                                                    ;HERRAMIENTAS                                                                    ;1000;900,00;1900,00;0,00;0,00;0,00;0,00;1900,00;1900,00;1900,00;0,00;;;;;;;;;;;
A200.000.01.00.840107.000.1        ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;207000;0,00;207000,00;61650,00;5850,00;5850,00;5747,62;201150,00;201150,00;201252,38;0,02;;;;;;;;;;;
A200.000.01.00.840402.000.1        ;LICENCIAS COMPUTACIONALES                                                       ;LICENCIAS COMPUTACIONALES                                                       ;5000;0,00;5000,00;0,00;4900,00;4900,00;4814,25;100,00;100,00;185,75;0,02;;;;;;;;;;;
A200.000.01.00.970101.000.1        ;DE CUENTAS POR PAGAR                                                            ;DE CUENTAS POR PAGAR                                                            ;859,2;0,00;859,20;0,00;0,00;0,00;0,00;859,20;859,20;859,20;0,00;;;;;;;;;;;
A400.000.01.00.510105.000.1        ;REMUNERACIONES UNIFICADAS                                                       ;REMUNERACIONES UNIFICADAS                                                       ;656988;0,00;656988,00;0,00;102688,00;102688,00;102688,00;554300,00;554300,00;554300,00;0,35;;;;;;;;;;;
A400.000.01.00.510106.000.1        ;SALARIOS UNIFICADOS                                                             ;SALARIOS UNIFICADOS                                                             ;886536;0,00;886536,00;0,00;141992,05;141992,05;141992,05;744543,95;744543,95;744543,95;0,48;;;;;;;;;;;
A400.000.01.00.510203.000.1        ;DECIMO TERCER SUELDO                                                            ;DECIMO TERCER SUELDO                                                            ;246570,3;0,00;246570,30;0,00;35724,34;35724,34;35724,34;210845,96;210845,96;210845,96;0,12;;;;;;;;;;;
A400.000.01.00.510204.000.1        ;DECIMO CUARTO SUELDO                                                            ;DECIMO CUARTO SUELDO                                                            ;104973,95;0,00;104973,95;0,00;15928,67;15928,67;15928,67;89045,28;89045,28;89045,28;0,05;;;;;;;;;;;
A400.000.01.00.510312.000.1        ;COMPENSACION REGIMEN REMUNERATIVO DE FUERZAS ARMADAS, POLICIA Y CUERPOS DE BOMBE;COMPENSACION REGIMEN REMUNERATIVO DE FUERZAS ARMADAS, POLICIA Y CUERPOS DE BOMBE;30000;0,00;30000,00;0,00;0,00;0,00;0,00;30000,00;30000,00;30000,00;0,00;;;;;;;;;;;
A400.000.01.00.510509.000.1        ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;1410575,63;0,00;1410575,63;0,00;113559,68;113559,68;113559,68;1297015,95;1297015,95;1297015,95;0,38;;;;;;;;;;;
A400.000.01.00.510510.000.1        ;SERVICIOS PERSONALES POR CONTRATO                                               ;SERVICIOS PERSONALES POR CONTRATO                                               ;504744;0,00;504744,00;0,00;73572,97;73572,97;73572,97;431171,03;431171,03;431171,03;0,25;;;;;;;;;;;
A400.000.01.00.510512.000.1        ;SUBROGACION                                                                     ;SUBROGACION                                                                     ;15000;0,00;15000,00;0,00;371,20;371,20;371,20;14628,80;14628,80;14628,80;0,00;;;;;;;;;;;
A400.000.01.00.510601.000.1        ;APORTE PATRONAL                                                                 ;APORTE PATRONAL                                                                 ;338490,62;0,00;338490,62;0,00;47819,26;47819,26;47819,26;290671,36;290671,36;290671,36;0,16;;;;;;;;;;;
A400.000.01.00.510602.000.1        ;FONDO DE RESERVA                                                                ;FONDO DE RESERVA                                                                ;246570,3;0,00;246570,30;0,00;29323,87;29323,87;29323,87;217246,43;217246,43;217246,43;0,10;;;;;;;;;;;
A400.000.01.00.510703.000.1        ;DESPIDO INTEMPESTIVO                                                            ;DESPIDO INTEMPESTIVO                                                            ;30000;0,00;30000,00;0,00;0,00;0,00;0,00;30000,00;30000,00;30000,00;0,00;;;;;;;;;;;
A400.000.01.00.510704.000.1        ;COMPENSACION POR DESAHUCIO                                                      ;COMPENSACION POR DESAHUCIO                                                      ;50000;0,00;50000,00;0,00;0,00;0,00;0,00;50000,00;50000,00;50000,00;0,00;;;;;;;;;;;
A400.000.01.00.510707.000.1        ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;20000;0,00;20000,00;0,00;0,00;0,00;0,00;20000,00;20000,00;20000,00;0,00;;;;;;;;;;;
A400.000.01.00.530204.000.1        ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;23700;0,00;23700,00;0,00;4320,00;4320,00;4320,00;19380,00;19380,00;19380,00;0,01;;;;;;;;;;;
A400.000.01.00.530207.000.1        ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;30000;0,00;30000,00;0,00;0,00;0,00;0,00;30000,00;30000,00;30000,00;0,00;;;;;;;;;;;
A400.000.01.00.530210.000.1        ;SERVICIO DE GUARDERIA                                                           ;SERVICIO DE GUARDERIA                                                           ;0;30000,00;30000,00;0,00;2232,00;2232,00;2232,00;27768,00;27768,00;27768,00;0,01;;;;;;;;;;;
A400.000.01.00.530235.000.1        ;SERVICIO DE ALIMENTACION                                                        ;SERVICIO DE ALIMENTACION                                                        ;23483;0,00;23483,00;12081,96;67,00;67,00;67,00;23416,00;23416,00;23416,00;0,00;;;;;;;;;;;
