FECHA DE PUBLICACION;CODIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACION (USD);ETAPA DE LA CONTRATACION;LINK PARA DESCARGAR EL PROCESO DE CONTRATACION DESDE EL PORTAL DE COMPRAS PUBLICAS
2024-03-28;IC-BCBVC-2024-055;Infima Cuantia;HUMIDIFICADOR PLASTICO;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-056;Infima Cuantia;MALLA TUBULAR ;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-057;Infima Cuantia;MASCARILLA QUIRURGICA DESCARTABLE;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-058;Infima Cuantia;MANTA ISOTERMICA;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-059;Infima Cuantia;MASCARILLA OXIGENO ADULTO;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-060;Infima Cuantia;MASCARILLA OXIGENO PEDIATRIA;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-061;Infima Cuantia;PARCHE DE DESFIBRILACION;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-062;Infima Cuantia;PARCHE TORACICO;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-063;Infima Cuantia;SOLUCION ANTISEPTICA DE GLUCONATO DE CLORHEXIDINA;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-064;Infima Cuantia;SUERO FISIOLOGICO;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-065;Infima Cuantia;TIRAS REACTIVAS;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-066;Infima Cuantia;VENDA ELASTICA 3 PULGADAS;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-067;Infima Cuantia;VENDA TRIANGULAR;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-04-02;IC-BCBVC-2024-007;Infima Cuantia;Arrendamiento sitio La Paz;$ 0,00;En tramite de CONTRATO;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-04-05;IC-BCBVC-2024-031;Infima Cuantia;Botas Caucho;$ 0,00;"En tramite de Evaluaci�n; Solicitado levantamiento restricci�n CPC";https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-04-09;IC-BCBVC-2024-028;Infima Cuantia;CONTRATACION DE SERVICIOS DE RECTIFICADORA PARA LAS UNIDADES DEL BCBVC;$ 6.650,00;Remitido al Administrador;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-04-23;IC-BCBVC-2024-029;Infima Cuantia;Adquisicion de equipos de proteccion para actividades motorizadas Casco e indumentaria;$ 4.851,84;Remitido al Administrador;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-04-30;IC-BCBVC-2024-068;Infima Cuantia;Repuestos U6 Y U7;$ 6.626,58;Notificacion Orden de Compra;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-02;IC-BCBVC-2024-070a;Infima Cuantia;MATERIALES LIMPIEZA;$ 542,50;Se remite ordenes de compra para suscribir.;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-02;IC-BCBVC-2024-070b;Infima Cuantia;MATERIALES LIMPIEZA;$ 832,00;Se remite ordenes de compra para suscribir.;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-02;IC-BCBVC-2024-070c;Infima Cuantia;MATERIALES LIMPIEZA;$ 2.480,00;Se remite ordenes de compra para suscribir.;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-02;IC-BCBVC-2024-070d;Infima Cuantia;MATERIALES LIMPIEZA;$ 100,00;Se remite ordenes de compra para suscribir.;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-02;IC-BCBVC-2024-071;Infima Cuantia;ACETAMINOFEN;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-02;IC-BCBVC-2024-073;Infima Cuantia;ACIDO TRANEXAMICO;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-02;IC-BCBVC-2024-075;Infima Cuantia;AGUA PARA INYECCION;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-02;IC-BCBVC-2024-077;Infima Cuantia;ATROPINA LIQUIDO;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-02;IC-BCBVC-2024-080;Infima Cuantia;CLORURO DE SODIO LIQUIDO;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-02;IC-BCBVC-2024-083;Infima Cuantia;COMPLEJO B;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-02;IC-BCBVC-2024-085;Infima Cuantia;DICLOFENACO AMP;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-02;IC-BCBVC-2024-087;Infima Cuantia;ENALAPRIL SOLIDO;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-02;IC-BCBVC-2024-089;Infima Cuantia;HIDROCORTISONA 100 MG;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-02;IC-BCBVC-2024-091;Infima Cuantia;IBUPROFENO SOLIDO 400MG;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-02;IC-BCBVC-2024-093;Infima Cuantia;LACTATO DE RINGER 1000ML;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-02;IC-BCBVC-2024-095;Infima Cuantia;LIDOCAINA SIN EPINEFRINA;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-02;IC-BCBVC-2024-097;Infima Cuantia;MAGALDRATO;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-02;IC-BCBVC-2024-099;Infima Cuantia;METOCLOPRAMIDA SOLIDO;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-02;IC-BCBVC-2024-101;Infima Cuantia;MORFINA LIQUIDO;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-02;IC-BCBVC-2024-103;Infima Cuantia;ONDANSETRON LIQUIDO;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-02;IC-BCBVC-2024-105;Infima Cuantia;OXITOCINA LIQUIDO;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-02;IC-BCBVC-2024-107;Infima Cuantia;RACECADOTRILO;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-02;IC-BCBVC-2024-110;Infima Cuantia;SULFATO DE MAGNESIO;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-02;IC-BCBVC-2024-112;Infima Cuantia;TIOCOLCHOCOSIDO SOLIDO;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-02;LICO-BCBVC-2024-02;Licitacion de Obra;CONSTRUCCION ESTACION EL VALLE;$ 0,00;Calificacion de Participantes;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=rsePHNTAQ_WkzH8hXyGn_K632el01qxgRnr8QtpAqIw,
2024-05-07;IC-BCBVC-2024-030;Infima Cuantia;Arrendamiento sitio Bueran (arrendamiento de una caseta y torre de transmision para el sitio de repeticion de Bueran);$ 1.944,72;Remitido a elaboracion de contrato;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-07;IC-BCBVC-2024-113;Infima Cuantia;EMPLAZAMIENTO ANIVERSARIO 79;$ 5.397,00;Para autorizacion de gasto;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-07;IC-BCBVC-2024-117;Infima Cuantia;ADQUISICION DE PILAS PARA EQUIPOS;$ 291,36;Para autorizacion de gasto;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-09;CE-20240002636024;Catalogo Electronico;ESCOBA DE MADERA FIBRA DE COCO DE 40 CM 50;$ 99,00;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-09;CE-20240002636025;Catalogo Electronico;PAPEL TOALLA DE MANOS BLANCO EN Z 150 UNIDADES 400;$ 259,60;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-09;CE-20240002636026;Catalogo Electronico;SHAMPOO PARA AUTOS GALON 120;$ 304,80;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-09;CE-20240002636027;Catalogo Electronico;DESENGRASANTE LIQUIDO MULTIUSO CANECA 18;$ 304,02;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-09;CE-20240002636028;Catalogo Electronico;DETERGENTE LIQUIDO GALON 150;$ 585,00;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-09;CE-20240002636029;Catalogo Electronico;Tacho urban pedal modelo Ergonomico 10 litros color Negro 20;$ 326,60;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-09;CE-20240002636030;Catalogo Electronico;Tacho urban pedal modelo Ergonomico 10 litros color Rojo 20;$ 326,60;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-09;CE-20240002636031;Catalogo Electronico;TRAPEADOR REDONDO DE 24-30 CM 24;$ 34,32;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-09;CE-20240002636032;Catalogo Electronico;CEPILLO PARA SANITARIO CON BASE PLASTICA 24;$ 23,28;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-09;CE-20240002636033;Catalogo Electronico;PAPEL TOALLA DE MANOS BLANCO ROLLO 100 METROS 300;$ 651,00;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-09;CE-20240002636034;Catalogo Electronico;TRAPEADOR DE PLANO DE 30 - 40 CM 50;$ 82,00;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-09;CE-20240002636035;Catalogo Electronico;HIPOCLORITO DE SODIO AL 5 POR CIENTO, GALON 100;$ 185,00;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-09;CE-20240002636036;Catalogo Electronico;PAPEL HIGIENICO JUMBO HOJA SIMPLE BLANCO 400 METROS 500;$ 1.000,00;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-09;CE-20240002636037;Catalogo Electronico;PANO DE LIMPIEZA PARA SUPERFICIES 10 UNIDADES 100;$ 218,90;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-09;CE-20240002636038;Catalogo Electronico;CEPILLO DE MANO CON AGARRADERA 50;$ 32,50;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-09;CE-20240002636039;Catalogo Electronico;FUNDA DE BASURA DOMESTICA NEGRA 23X28 pulgadas 300;$ 292,50;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-09;CE-20240002636040;Catalogo Electronico;DESINFECTANTE AMONIO CUATERNARIO GALON 240;$ 516,00;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-09;CE-20240002636041;Catalogo Electronico;DETERGENTE EN POLVO FUNDA DE 2 KG 100;$ 240,00;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-09;CE-20240002636042;Catalogo Electronico;SUAVIZANTE DE ROPA GALON 120;$ 330,00;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-09;CE-20240002636043;Catalogo Electronico;DESTAPADOR DE CA�ERIAS LITRO 48;$ 48,00;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-09;CE-20240002636044;Catalogo Electronico;DESENGRASANTE LIQUIDO MULTIUSO PARA EL AREA DE ALIMENTOS GALON 100;$ 320,00;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-09;CE-20240002636045;Catalogo Electronico;ANTISARRO GALON 100;$ 205,00;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-09;CE-20240002636046;Catalogo Electronico;AMBIENTAL VARIAS FRAGANCIAS EN AEROSOL 400 CC 200;$ 500,00;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-09;CE-20240002636047;Catalogo Electronico;"FUNDA DE BASURA DOMESTICA AZUL 23""X28"" 200";$ 247,00;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-09;CE-20240002636048;Catalogo Electronico;CERA LIQUIDA PARA PISOS ANTIDESLIZANTE GALON 10;$ 38,00;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-09;CE-20240002636049;Catalogo Electronico;"FUNDA DE BASURA USO INDUSTRIAL NEGRA 35"" X 47"" 150";$ 460,50;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-10;SIE-BCBVC-2024-05;Subasta Inversa Electronica;Examenes ocupacionales anuales para personal del BCBVC;$ 0,00;Calificacion de Participantes;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=_LMZ2efBXxrOidRT_CAa3Xj4rYb4ffOHYjglBLwNZK0,
2024-05-13;CE-20240002638070;Catalogo Electronico;PARES DE PILAS AAA (ALCALINA) 500;$ 397,50;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-13;CE-20240002638071;Catalogo Electronico;PARES DE PILAS AA (ALCALINA) 500;$ 397,50;En ejecucion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/catalogoelectronicomay.pdf
2024-05-13;SIE-BCBVC-2024-04;Subasta Inversa Electronica;ADQUISICION DE BOTAS PARA INTERVENCIONES DE RESCATE, INTERVENCIONES FORESTALES, PARA RESCATE EN MONTANA, PARA USO DIARIO, BOTAS ESTRUCTURALES.;$ 0,00;Convalidacion de Errores;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=FAeMOlfEqTvv6Pf4Qyp4IqNvEwgfLJ4EFfPQT7mZGyU,
2024-05-14;IC-BCBVC-2024-114;Infima Cuantia;"MANTENIMIENTO CORRECTIVO DE LAS UNIDADES TG 32 y 
TG13 DEL BCBVC";$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-14;IC-BCBVC-2024-072;Infima Cuantia;ACIDO ACETILSALICILICO;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-14;IC-BCBVC-2024-074;Infima Cuantia;ADENOSINA LIQUIDO;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-14;IC-BCBVC-2024-076;Infima Cuantia;AMIODARONA LIQUIDO;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-14;IC-BCBVC-2024-078;Infima Cuantia;DEXTROSA EN AGUA;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-14;IC-BCBVC-2024-081;Infima Cuantia;CLORURO DE SODIO 100ML;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-14;IC-BCBVC-2024-082;Infima Cuantia;CLORURO DE ETILO AEROSOL;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-14;IC-BCBVC-2024-084;Infima Cuantia;CAPTOPRIL SOLIDO ORAL;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-14;IC-BCBVC-2024-086;Infima Cuantia;DICLOFENACO DIETILEMA AEROSOL;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-14;IC-BCBVC-2024-088;Infima Cuantia;FITOMENADIONA LIQUIDO;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
