Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;
A200.000.01.00.530203.000.1        ;ALMACENAMIENTO, EMBALAJE, DESEMBALAJE, ENVASE, DESENVASE Y RECARGA DE EXTINTORES;ALMACENAMIENTO, EMBALAJE, DESEMBALAJE, ENVASE, DESENVASE Y RECARGA DE EXTINTORES;9336.50;0.00;9336.50;1033.52;0.00;0.00;0.00;9336.50;9336.50;9336.50;0.00;;;;;;;;;;;
A200.000.01.00.530204.000.1        ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;6749.60;0.00;6749.60;0.00;77.00;77.00;77.00;6672.60;6672.60;6672.60;1.14;;;;;;;;;;;
A200.000.01.00.530207.000.1        ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;1000.00;0.00;1000.00;1000.00;0.00;0.00;0.00;1000.00;1000.00;1000.00;0.00;;;;;;;;;;;
A200.000.01.00.530208.000.1        ;SERVICIO DE SEGURIDAD Y VIGILANCIA                                              ;SERVICIO DE SEGURIDAD Y VIGILANCIA                                              ;448020.83;0.00;448020.83;300499.42;107748.78;107748.78;106761.08;340272.05;340272.05;341259.75;24.05;;;;;;;;;;;
A200.000.01.00.530209.000.1        ;SERVICIOS DE ASEO, LAVADO DE VESTIMENTA DE TRABAJO, FUMIGACION, DESINFECCION,  L;SERVICIOS DE ASEO, LAVADO DE VESTIMENTA DE TRABAJO, FUMIGACION, DESINFECCION,  L;38126.75;0.00;38126.75;15943.48;8862.00;8862.00;8830.75;29264.75;29264.75;29296.00;23.24;;;;;;;;;;;
A200.000.01.00.530210.000.1        ;SERVICIO DE GUARDERIA                                                           ;SERVICIO DE GUARDERIA                                                           ;45600.00;-30000.00;15600.00;0.00;558.00;558.00;558.00;15042.00;15042.00;15042.00;3.58;;;;;;;;;;;
A200.000.01.00.530226.000.1        ;SERVICIOS MEDICOS HOSPITALARIOS Y COMPLEMENTARIOS                               ;SERVICIOS MEDICOS HOSPITALARIOS Y COMPLEMENTARIOS                               ;50000.00;0.00;50000.00;0.00;0.00;0.00;0.00;50000.00;50000.00;50000.00;0.00;;;;;;;;;;;
A200.000.01.00.530235.000.1        ;SERVICIO DE ALIMENTACION                                                        ;SERVICIO DE ALIMENTACION                                                        ;147.40;0.00;147.40;0.00;0.00;0.00;0.00;147.40;147.40;147.40;0.00;;;;;;;;;;;
A200.000.01.00.530242.000.1        ;SERVICIOS  DE  ALMACENAMIENTO,  CONTROL,  CUSTODIA,  DISPENSACION  DE  MEDICAMEN;SERVICIOS  DE  ALMACENAMIENTO,  CONTROL,  CUSTODIA,  DISPENSACION  DE  MEDICAMEN;2000.00;0.00;2000.00;0.00;0.00;0.00;0.00;2000.00;2000.00;2000.00;0.00;;;;;;;;;;;
A200.000.01.00.530255.000.1        ;COMBUSTIBLES                                                                    ;COMBUSTIBLES                                                                    ;106681.28;0.00;106681.28;82179.99;21092.91;21092.91;21091.82;85588.37;85588.37;85589.46;19.77;;;;;;;;;;;
A200.000.01.00.530301.000.1        ;PASAJES AL INTERIOR                                                             ;PASAJES AL INTERIOR                                                             ;4707.38;1000.00;5707.38;3089.88;1617.50;1617.50;1617.50;4089.88;4089.88;4089.88;28.34;;;;;;;;;;;
A200.000.01.00.530302.000.1        ;PASAJES AL EXTERIOR                                                             ;PASAJES AL EXTERIOR                                                             ;38611.16;0.00;38611.16;35847.21;2763.95;2763.95;2763.95;35847.21;35847.21;35847.21;7.16;;;;;;;;;;;
A200.000.01.00.530303.000.1        ;VIATICOS Y SUBSISTENCIAS EN EL INTERIOR                                         ;VIATICOS Y SUBSISTENCIAS EN EL INTERIOR                                         ;21300.00;0.00;21300.00;0.00;525.11;525.11;525.11;20774.89;20774.89;20774.89;2.47;;;;;;;;;;;
A200.000.01.00.530304.000.1        ;VIATICOS Y SUBSISTENCIAS EN EL EXTERIOR                                         ;VIATICOS Y SUBSISTENCIAS EN EL EXTERIOR                                         ;35000.00;0.00;35000.00;0.00;235.20;235.20;235.20;34764.80;34764.80;34764.80;0.67;;;;;;;;;;;
A200.000.01.00.530402.000.1        ;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (INSTALACION, MANTENIMIE;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (INSTALACION, MANTENIMIE;239020.10;-15650.00;223370.10;10413.79;132873.34;132873.34;132125.28;90496.76;90496.76;91244.82;59.49;;;;;;;;;;;
A200.000.01.00.530404.000.1        ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;39737.12;0.00;39737.12;11840.46;57.91;57.91;57.91;39679.21;39679.21;39679.21;0.15;;;;;;;;;;;
A200.000.01.00.530405.000.1        ;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ;73137.00;0.00;73137.00;41988.43;4447.06;4447.06;3087.06;68689.94;68689.94;70049.94;6.08;;;;;;;;;;;
A200.000.01.00.530502.000.1        ;EDIFICIOS, LOCALES Y RESIDENCIAS, PARQUEADEROS, CASILLEROS JUDICIALES Y BANCARIO;EDIFICIOS, LOCALES Y RESIDENCIAS, PARQUEADEROS, CASILLEROS JUDICIALES Y BANCARIO;24107.70;0.00;24107.70;7295.72;3931.98;3931.98;3800.92;20175.72;20175.72;20306.78;16.31;;;;;;;;;;;
A200.000.01.00.530504.000.1        ;MAQUINARIAS Y EQUIPOS (ARRENDAMIENTO)                                           ;MAQUINARIAS Y EQUIPOS (ARRENDAMIENTO)                                           ;1000.00;0.00;1000.00;0.00;0.00;0.00;0.00;1000.00;1000.00;1000.00;0.00;;;;;;;;;;;
A200.000.01.00.530601.000.1        ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;106764.16;11000.00;117764.16;29764.16;0.00;0.00;0.00;117764.16;117764.16;117764.16;0.00;;;;;;;;;;;
A200.000.01.00.530606.000.1        ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;37424.00;-5000.00;32424.00;8680.00;3410.00;3410.00;3311.40;29014.00;29014.00;29112.60;10.52;;;;;;;;;;;
A200.000.01.00.530612.000.1        ;CAPACITACION A SERVIDORES PUBLICOS                                              ;CAPACITACION A SERVIDORES PUBLICOS                                              ;50000.00;50000.00;100000.00;0.00;0.00;0.00;0.00;100000.00;100000.00;100000.00;0.00;;;;;;;;;;;
A200.000.01.00.530701.000.1        ;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;3000.00;0.00;3000.00;2198.95;339.75;339.75;339.75;2660.25;2660.25;2660.25;11.33;;;;;;;;;;;
A200.000.01.00.530702.000.1        ;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS                       ;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS                       ;51198.00;0.00;51198.00;5000.00;0.00;0.00;0.00;51198.00;51198.00;51198.00;0.00;;;;;;;;;;;
A200.000.01.00.530704.000.1        ;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS                   ;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS                   ;2995.56;0.00;2995.56;0.00;0.00;0.00;0.00;2995.56;2995.56;2995.56;0.00;;;;;;;;;;;
A200.000.01.00.530801.000.1        ;ALIMENTOS Y BEBIDAS                                                             ;ALIMENTOS Y BEBIDAS                                                             ;11300.00;-3920.11;7379.89;0.00;0.00;0.00;0.00;7379.89;7379.89;7379.89;0.00;;;;;;;;;;;
A200.000.01.00.530802.000.1        ;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;2736275.95;-48537.64;2687738.31;1884947.36;6606.90;6606.90;6604.90;2681131.41;2681131.41;2681133.41;0.25;;;;;;;;;;;
A200.000.01.00.530803.000.1        ;COMBUSTIBLES Y LUBRICANTES                                                      ;COMBUSTIBLES Y LUBRICANTES                                                      ;79017.00;0.00;79017.00;7956.94;5856.80;5856.80;5.90;73160.20;73160.20;79011.10;7.41;;;;;;;;;;;
A200.000.01.00.530804.000.1        ;MATERIALES DE OFICINA                                                           ;MATERIALES DE OFICINA                                                           ;5500.00;0.00;5500.00;5128.63;0.00;0.00;0.00;5500.00;5500.00;5500.00;0.00;;;;;;;;;;;
A200.000.01.00.530805.000.1        ;MATERIALES DE ASEO                                                              ;MATERIALES DE ASEO                                                              ;25000.00;0.00;25000.00;0.00;127.50;127.50;127.50;24872.50;24872.50;24872.50;0.51;;;;;;;;;;;
A200.000.01.00.530807.000.1        ;MATERIALES DE IMPRESION, FOTOGRAFIA, REPRODUCCION Y PUBLICACIONES               ;MATERIALES DE IMPRESION, FOTOGRAFIA, REPRODUCCION Y PUBLICACIONES               ;34878.60;0.00;34878.60;0.00;0.00;0.00;0.00;34878.60;34878.60;34878.60;0.00;;;;;;;;;;;
A200.000.01.00.530809.000.1        ;MEDICAMENTOS                                                                    ;MEDICAMENTOS                                                                    ;1606.56;0.00;1606.56;842.87;342.16;342.16;342.16;1264.40;1264.40;1264.40;21.30;;;;;;;;;;;
A200.000.01.00.530811.000.1        ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;63850.04;19570.11;83420.15;19973.68;8349.65;8349.65;8170.06;75070.50;75070.50;75250.09;10.01;;;;;;;;;;;
A200.000.01.00.530813.000.1        ;REPUESTOS Y ACCESORIOS                                                          ;REPUESTOS Y ACCESORIOS                                                          ;547734.49;38500.00;586234.49;43490.49;105776.35;105776.35;97172.05;480458.14;480458.14;489062.44;18.04;;;;;;;;;;;
A200.000.01.00.530820.000.1        ;MENAJE Y ACCESORIOS DESCARTABLES                                                ;MENAJE Y ACCESORIOS DESCARTABLES                                                ;22794.00;0.00;22794.00;2423.00;14071.00;14071.00;13959.87;8723.00;8723.00;8834.13;61.73;;;;;;;;;;;
A200.000.01.00.530821.000.1        ;EGRESOS PARA SITUACIONES DE EMERGENCIA                                          ;EGRESOS PARA SITUACIONES DE EMERGENCIA                                          ;33000.00;0.00;33000.00;0.00;0.00;0.00;0.00;33000.00;33000.00;33000.00;0.00;;;;;;;;;;;
A200.000.01.00.531403.000.1        ;MOBILIARIOS                                                                     ;MOBILIARIOS                                                                     ;23300.00;0.00;23300.00;0.00;0.00;0.00;0.00;23300.00;23300.00;23300.00;0.00;;;;;;;;;;;
A200.000.01.00.531404.000.1        ;MAQUINARIAS Y EQUIPOS                                                           ;MAQUINARIAS Y EQUIPOS                                                           ;3100.00;0.00;3100.00;579.58;0.00;0.00;0.00;3100.00;3100.00;3100.00;0.00;;;;;;;;;;;
A200.000.01.00.531406.000.1        ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;2700.00;500.00;3200.00;1179.41;59.60;59.60;59.00;3140.40;3140.40;3141.00;1.86;;;;;;;;;;;
A200.000.01.00.531407.000.1        ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;200.00;0.00;200.00;0.00;197.40;197.40;195.43;2.60;2.60;4.57;98.70;;;;;;;;;;;
A200.000.01.00.570102.000.1        ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.     ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.     ;42000.00;0.00;42000.00;6254.40;21361.98;21361.98;21361.98;20638.02;20638.02;20638.02;50.86;;;;;;;;;;;
A200.000.01.00.570199.000.1        ;OTROS IMPUESTOS, TASAS Y CONTRIBUCIONES                                         ;OTROS IMPUESTOS, TASAS Y CONTRIBUCIONES                                         ;400000.00;0.00;400000.00;310906.67;89093.33;89093.33;89093.33;310906.67;310906.67;310906.67;22.27;;;;;;;;;;;
A200.000.01.00.570201.000.1        ;SEGUROS                                                                         ;SEGUROS                                                                         ;473000.00;0.00;473000.00;333884.41;960.48;960.48;889.88;472039.52;472039.52;472110.12;0.20;;;;;;;;;;;
A200.000.01.00.570203.000.1        ;COMISIONES BANCARIAS                                                            ;COMISIONES BANCARIAS                                                            ;1000.00;0.00;1000.00;625.83;173.78;173.78;173.78;826.22;826.22;826.22;17.38;;;;;;;;;;;
A200.000.01.00.570206.000.1        ;COSTAS JUDICIALES, TRAMITES NOTARIALES, LEGALIZACION DE DOCUMENTOS Y ARREGLOS EX;COSTAS JUDICIALES, TRAMITES NOTARIALES, LEGALIZACION DE DOCUMENTOS Y ARREGLOS EX;2000.00;0.00;2000.00;0.00;0.00;0.00;0.00;2000.00;2000.00;2000.00;0.00;;;;;;;;;;;
A200.000.01.00.580101.000.1        ;A ENTIDADES DEL PRESUPUESTO GENERAL DEL ESTADO                                  ;A ENTIDADES DEL PRESUPUESTO GENERAL DEL ESTADO                                  ;72000.00;0.00;72000.00;0.00;0.00;0.00;0.00;72000.00;72000.00;72000.00;0.00;;;;;;;;;;;
A200.000.01.00.730202.000.1        ;FLETES Y MANIOBRAS                                                              ;FLETES Y MANIOBRAS                                                              ;7000.00;0.00;7000.00;0.00;0.00;0.00;0.00;7000.00;7000.00;7000.00;0.00;;;;;;;;;;;
A200.000.01.00.730207.000.1        ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;5000.00;0.00;5000.00;0.00;0.00;0.00;0.00;5000.00;5000.00;5000.00;0.00;;;;;;;;;;;
A200.000.01.00.730242.000.1        ;SERVICIOS  DE  ALMACENAMIENTO,  CONTROL,  CUSTODIA,  DISPENSACION  DE  MEDICAMEN;SERVICIOS  DE  ALMACENAMIENTO,  CONTROL,  CUSTODIA,  DISPENSACION  DE  MEDICAMEN;8000.00;0.00;8000.00;0.00;0.00;0.00;0.00;8000.00;8000.00;8000.00;0.00;;;;;;;;;;;
A200.000.01.00.730601.000.1        ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;35000.00;0.00;35000.00;0.00;0.00;0.00;0.00;35000.00;35000.00;35000.00;0.00;;;;;;;;;;;
A200.000.01.00.730606.000.1        ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;5000.00;0.00;5000.00;0.00;0.00;0.00;0.00;5000.00;5000.00;5000.00;0.00;;;;;;;;;;;
A200.000.01.00.750107.000.1        ;CONSTRUCCIONES Y EDIFICACIONES                                                  ;CONSTRUCCIONES Y EDIFICACIONES                                                  ;86300.00;0.00;86300.00;0.00;0.00;0.00;0.00;86300.00;86300.00;86300.00;0.00;;;;;;;;;;;
A200.000.01.00.750501.000.1        ;OBRAS DE INFRAESTRUCTURA                                                        ;OBRAS DE INFRAESTRUCTURA                                                        ;335000.00;0.00;335000.00;0.00;0.00;0.00;0.00;335000.00;335000.00;335000.00;0.00;;;;;;;;;;;
A200.000.01.00.770102.000.1        ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES      ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES      ;6000.00;0.00;6000.00;0.00;0.00;0.00;0.00;6000.00;6000.00;6000.00;0.00;;;;;;;;;;;
A200.000.01.00.770201.000.1        ;SEGUROS                                                                         ;SEGUROS                                                                         ;8000.00;0.00;8000.00;0.00;0.00;0.00;0.00;8000.00;8000.00;8000.00;0.00;;;;;;;;;;;
A200.000.01.00.840103.000.1        ;MOBILIARIOS                                                                     ;MOBILIARIOS                                                                     ;60000.00;-900.00;59100.00;0.00;1204.80;1204.80;1204.80;57895.20;57895.20;57895.20;2.04;;;;;;;;;;;
A200.000.01.00.840104.000.1        ;MAQUINARIAS Y EQUIPOS                                                           ;MAQUINARIAS Y EQUIPOS                                                           ;225276.00;0.00;225276.00;82838.22;32860.54;32860.54;32838.74;192415.46;192415.46;192437.26;14.59;;;;;;;;;;;
A200.000.01.00.840106.000.1        ;HERRAMIENTAS                                                                    ;HERRAMIENTAS                                                                    ;1000.00;900.00;1900.00;1871.08;0.00;0.00;0.00;1900.00;1900.00;1900.00;0.00;;;;;;;;;;;
A200.000.01.00.840107.000.1        ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;207000.00;0.00;207000.00;30073.00;41042.00;41042.00;40426.14;165958.00;165958.00;166573.86;19.83;;;;;;;;;;;
A200.000.01.00.840402.000.1        ;LICENCIAS COMPUTACIONALES                                                       ;LICENCIAS COMPUTACIONALES                                                       ;5000.00;0.00;5000.00;0.00;4900.00;4900.00;4900.00;100.00;100.00;100.00;98.00;;;;;;;;;;;
A200.000.01.00.970101.000.1        ;DE CUENTAS POR PAGAR                                                            ;DE CUENTAS POR PAGAR                                                            ;859.20;0.00;859.20;0.00;0.00;0.00;0.00;859.20;859.20;859.20;0.00;;;;;;;;;;;
A400.000.01.00.510105.000.1        ;REMUNERACIONES UNIFICADAS                                                       ;REMUNERACIONES UNIFICADAS                                                       ;656988.00;0.00;656988.00;0.00;154032.00;154032.00;154032.00;502956.00;502956.00;502956.00;23.45;;;;;;;;;;;
A400.000.01.00.510106.000.1        ;SALARIOS UNIFICADOS                                                             ;SALARIOS UNIFICADOS                                                             ;886536.00;0.00;886536.00;0.00;212946.65;212946.65;212946.65;673589.35;673589.35;673589.35;24.02;;;;;;;;;;;
A400.000.01.00.510203.000.1        ;DECIMO TERCER SUELDO                                                            ;DECIMO TERCER SUELDO                                                            ;246570.30;0.00;246570.30;0.00;53817.14;53817.14;53817.14;192753.16;192753.16;192753.16;21.83;;;;;;;;;;;
A400.000.01.00.510204.000.1        ;DECIMO CUARTO SUELDO                                                            ;DECIMO CUARTO SUELDO                                                            ;104973.95;0.00;104973.95;0.00;23953.70;23953.70;23953.70;81020.25;81020.25;81020.25;22.82;;;;;;;;;;;
A400.000.01.00.510312.000.1        ;COMPENSACION REGIMEN REMUNERATIVO DE FUERZAS ARMADAS, POLICIA Y CUERPOS DE BOMBE;COMPENSACION REGIMEN REMUNERATIVO DE FUERZAS ARMADAS, POLICIA Y CUERPOS DE BOMBE;30000.00;0.00;30000.00;0.00;0.00;0.00;0.00;30000.00;30000.00;30000.00;0.00;;;;;;;;;;;
A400.000.01.00.510509.000.1        ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;1410575.63;0.00;1410575.63;0.00;172508.36;172508.36;172508.36;1238067.27;1238067.27;1238067.27;12.23;;;;;;;;;;;
A400.000.01.00.510510.000.1        ;SERVICIOS PERSONALES POR CONTRATO                                               ;SERVICIOS PERSONALES POR CONTRATO                                               ;504744.00;0.00;504744.00;0.00;110127.97;110127.97;110127.97;394616.03;394616.03;394616.03;21.82;;;;;;;;;;;
A400.000.01.00.510512.000.1        ;SUBROGACION                                                                     ;SUBROGACION                                                                     ;15000.00;0.00;15000.00;0.00;371.20;371.20;371.20;14628.80;14628.80;14628.80;2.47;;;;;;;;;;;
A400.000.01.00.510601.000.1        ;APORTE PATRONAL                                                                 ;APORTE PATRONAL                                                                 ;338490.62;0.00;338490.62;0.00;71731.97;71731.97;71731.97;266758.65;266758.65;266758.65;21.19;;;;;;;;;;;
A400.000.01.00.510602.000.1        ;FONDO DE RESERVA                                                                ;FONDO DE RESERVA                                                                ;246570.30;0.00;246570.30;0.00;44074.39;44074.39;44074.39;202495.91;202495.91;202495.91;17.87;;;;;;;;;;;
A400.000.01.00.510703.000.1        ;DESPIDO INTEMPESTIVO                                                            ;DESPIDO INTEMPESTIVO                                                            ;30000.00;0.00;30000.00;0.00;7472.25;7472.25;7472.25;22527.75;22527.75;22527.75;24.91;;;;;;;;;;;
A400.000.01.00.510704.000.1        ;COMPENSACION POR DESAHUCIO                                                      ;COMPENSACION POR DESAHUCIO                                                      ;50000.00;0.00;50000.00;0.00;1660.50;1660.50;1660.50;48339.50;48339.50;48339.50;3.32;;;;;;;;;;;
A400.000.01.00.510707.000.1        ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;20000.00;0.00;20000.00;0.00;1117.24;1117.24;1117.24;18882.76;18882.76;18882.76;5.59;;;;;;;;;;;
A400.000.01.00.530204.000.1        ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;23700.00;0.00;23700.00;0.00;4320.00;4320.00;4320.00;19380.00;19380.00;19380.00;18.23;;;;;;;;;;;
A400.000.01.00.530207.000.1        ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;30000.00;0.00;30000.00;0.00;0.00;0.00;0.00;30000.00;30000.00;30000.00;0.00;;;;;;;;;;;
