FECHA DE PUBLICACION;CODIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACION (USD);ETAPA DE LA CONTRATACION;LINK PARA DESCARGAR EL PROCESO DE CONTRATACION DESDE EL PORTAL DE COMPRAS PUBLICAS
2024-02-19;IC-BCBVC-2024-011;INFIMA CUANTIA;SERVICIO DE LOS TRABAJOS DE VULCANIZADORA Y TECNICENTRO PARA LOS VEHICULOS DEL BCBVC;;Evaluacion de ofertas;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=pPYqoT9_G0dxDPEI3U6n9LFwKgTfrvH6WVoJ1i1YjWo,&op=1
2024-02-19;IC-BCBVC-2024-012;INFIMA CUANTIA;"CONTRATACION DE SERVICIOS DEL LAVADO COMPLETO PARA
LOS VEHICULOS DEL BCBVC";$ 6.650,00;Adjudicado_registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=pPYqoT9_G0dxDPEI3U6n9LFwKgTfrvH6WVoJ1i1YjWo,&op=1
2024-02-21;IC-BCBVC-2024-013;INFIMA CUANTIA;ADQUISICION DE CINTA DE SEGURIDAD PARA VEHICULOS;;Evaluacion de ofertas;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=pPYqoT9_G0dxDPEI3U6n9LFwKgTfrvH6WVoJ1i1YjWo,&op=1
2024-02-23;IC-BCBVC-2024-015;INFIMA CUANTIA;ADQUISICION REPUESTOS PARA LAS UNIDADES U3 Y U5 del BCBVC;;Evaluacion de ofertas;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=pPYqoT9_G0dxDPEI3U6n9LFwKgTfrvH6WVoJ1i1YjWo,&op=1
2024-02-23;IC-BCBVC-2024-016;INFIMA CUANTIA;ADQUISICION DE HERRAMIENTAS Y EQUIPOS, ELECTRICOS Y ELECTRONICOS PARA EL BCBVC;;Evaluacion de ofertas;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=pPYqoT9_G0dxDPEI3U6n9LFwKgTfrvH6WVoJ1i1YjWo,&op=1
2024-02-23;IC-BCBVC-2024-017;INFIMA CUANTIA;ADQUISICION DE CALEFACTORES PARA SALA SITUACIONAL;$ 1.245,54;Pendiente autorizacion;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=pPYqoT9_G0dxDPEI3U6n9LFwKgTfrvH6WVoJ1i1YjWo,&op=1
2024-02-26;IC-BCBVC-2024-018;INFIMA CUANTIA;MANTENIMIENTO PREVENTIVO DE GENERADORES ELECTRICOS DE LAS EDIFICACIONES Y EQUIPO USAR DEL B.C.B.V.C;;Evaluacion de ofertas;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=pPYqoT9_G0dxDPEI3U6n9LFwKgTfrvH6WVoJ1i1YjWo,&op=1
2024-02-27;IC-BCBVC-2024-019;INFIMA CUANTIA;MATERIALES E INSUMOS DE OFICINA PARA USO DEL PERSONAL DEL BCBVC;;Evaluacion de ofertas;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=pPYqoT9_G0dxDPEI3U6n9LFwKgTfrvH6WVoJ1i1YjWo,&op=1
2024-02-28;CE-20240002574462;CATALOGO ELECTRONICO;*ARCHIVADOR DE CARTON NO. 15 CON TAPA  300;$ 411,00;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574463;CATALOGO ELECTRONICO;CARPETAS PLASTICAS DOS ANILLOS TAMANO OFICIO LOMO 5  300;$ 570,00;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574464;CATALOGO ELECTRONICO;PERFORADORA SEMINDUSTRIAL 150 HOJAS  1;$ 39,00;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574465;CATALOGO ELECTRONICO;MASKING DE 2 PULG. X 40 YARDAS MULTIUSO  50;$ 64,50;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574466;CATALOGO ELECTRONICO;CLIPS STANDAR 25 MM METALICOS  100;$ 24,90;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574467;CATALOGO ELECTRONICO;TINTA CORRECTORA TIPO ESFERO  24;$ 20,00;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574468;CATALOGO ELECTRONICO;ESFEROGRAFICO AZUL PUNTA FINA  600;$ 108,00;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574469;CATALOGO ELECTRONICO;GRAPAS 26/6 CAJA DE 5000 U  50;$ 30,00;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574470;CATALOGO ELECTRONICO;MARCADOR PERMANENTE ROJO PUNTA GRUESA  100;$ 42,00;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574471;CATALOGO ELECTRONICO;MARCADOR TIZA LIQUIDA PUNTA GRUESA VARIOS COLORES  300;$ 138,00;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574472;CATALOGO ELECTRONICO;RESALTADORES VARIOS COLORES  300;$ 139,50;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574473;CATALOGO ELECTRONICO;GOMA LIQUIDA 250 GR  15;$ 8,54;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574474;CATALOGO ELECTRONICO;MARCADOR PERMANENTE AZUL PUNTA GRUESA  100;$ 40,00;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574475;CATALOGO ELECTRONICO;SEPARADORES DE CARTULINA A4 COLORES FUNDA 10 U  100;$ 59,00;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574476;CATALOGO ELECTRONICO;ESPIRALES A-4 DE 12 MM PAQUETE X 50U  10;$ 10,18;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574477;CATALOGO ELECTRONICO;ESPIRALES A-4 DE 17 MM PAQUETE X 50 U  10;$ 15,15;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574478;CATALOGO ELECTRONICO;CINTA DE EMBALAJE TRANSPARENTE 2 PULGADAS X 40 YDAS  200;$ 70,00;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574479;CATALOGO ELECTRONICO;MARCADOR PERMANENTE NEGRO PUNTA GRUESA  100;$ 42,50;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574480;CATALOGO ELECTRONICO;BORRADOR DE PIZARRON (MADERA Y TELA)  12;$ 4,08;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574481;CATALOGO ELECTRONICO;ARCHIVADOR TIPO ACORDEON PLASTICO TAMANO A-4  12;$ 28,80;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574482;CATALOGO ELECTRONICO;CLIPS MARIPOSA CAJA DE 50 UNIDADES  50;$ 34,00;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574483;CATALOGO ELECTRONICO;ARCHIVADORES TAMANO OFICIO LOMO 4 CMS  200 ;$ 270,00;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574484;CATALOGO ELECTRONICO;ROLLO DE PAPEL QUIMICO 75 MMX29M CON COPIA  100;$ 100,00;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574485;CATALOGO ELECTRONICO;ARCHIVADORES TAMANO OFICIO LOMO 8 CMS  400 ;$ 480,00;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574594;CATALOGO ELECTRONICO;COMPUTADOR TODO EN UNO SOFTWARE PRIVADO MODELO 3  13;$ 11.232,00;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574595;CATALOGO ELECTRONICO;COMPUTADOR TODO EN UNO SOFTWARE PRIVADO MODELO 1 GENERACION 13  20;$ 23.960,00;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574596;CATALOGO ELECTRONICO;COMPUTADOR PORTATIL MODELO 2 GENERACION 13  10;$ 15.750,00;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-28;CE-20240002574597;CATALOGO ELECTRONICO;COMPUTADOR TODO EN UNO SOFTWARE PRIVADO MODELO 4  1;$ 930,00;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-03-01;IC-BCBVC-2024-020;INFIMA CUANTIA;ADQUISICION DE TABLETS CON ESTUCHE Y TECLADO;;Entrega de Propuestas;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=pPYqoT9_G0dxDPEI3U6n9LFwKgTfrvH6WVoJ1i1YjWo,&op=1
2024-03-01;IC-BCBVC-2024-021;INFIMA CUANTIA;ADQUISICION DE VAJILLA CON LOGO INSTITUCIONAL DEL BCBVC;;Entrega de Propuestas;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=pPYqoT9_G0dxDPEI3U6n9LFwKgTfrvH6WVoJ1i1YjWo,&op=1
210/02/2024;IC-BCBVC-2024-014;INFIMA CUANTIA;CONOS DE SEGURIDAD PARA VEHICULOS;;Evaluacion de ofertas;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=pPYqoT9_G0dxDPEI3U6n9LFwKgTfrvH6WVoJ1i1YjWo,&op=1
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
