FECHA DE PUBLICACION;CODIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACION (USD);ETAPA DE LA CONTRATACION;LINK PARA DESCARGAR EL PROCESO DE CONTRATACION DESDE EL PORTAL DE COMPRAS PUBLICAS
2024-03-28;IC-BCBVC-2024-047;INFIMA CUANTIA;EQUIPO DE VENOCLISIS LLAVE 3 VIAS;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-048;INFIMA CUANTIA;JERINGA 1 ML;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-049;INFIMA CUANTIA;KIT DE PARTO;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-050;INFIMA CUANTIA;GUANTE ESTERIL;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-051;INFIMA CUANTIA;GUANTE NITRILO;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-052;INFIMA CUANTIA;HILO SUTURA 3 NO ABSORBIBLE;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-053;INFIMA CUANTIA;HILO SUTURA 4 NO ABSORBIBLE;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-054;INFIMA CUANTIA;HILO SUTURA 5 NO ABSORBIBLE;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-055;INFIMA CUANTIA;HUMIDIFICADOR PLASTICO;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-056;INFIMA CUANTIA;MALLA TUBULAR ;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-057;INFIMA CUANTIA;MASCARILLA QUIRURGICA DESCARTABLE;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-058;INFIMA CUANTIA;MANTA ISOTERMICA;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-059;INFIMA CUANTIA;MASCARILLA OXIGENO ADULTO;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-060;INFIMA CUANTIA;MASCARILLA OXIGENO PEDIATRIA;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-061;INFIMA CUANTIA;PARCHE DE DESFIBRILACION;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-062;INFIMA CUANTIA;PARCHE TORACICO;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-063;INFIMA CUANTIA;SOLUCION ANTISEPTICA DE GLUCONATO DE CLORHEXIDINA;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-064;INFIMA CUANTIA;SUERO FISIOLOGICO;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-065;INFIMA CUANTIA;TIRAS REACTIVAS;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-066;INFIMA CUANTIA;VENDA ELASTICA 3 PULGADAS;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-067;INFIMA CUANTIA;VENDA TRIANGULAR;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-04-01;IC-BCBVC-2024-021;INFIMA CUANTIA;Adquisicion de vajilla con logo institucional del BCBVC;$ 1.414,10;En segunda Publicacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-04-02;IC-BCBVC-2024-007;INFIMA CUANTIA;Arrendamiento sitio La Paz;$ 0,00;En tramite de adjudicacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-04-04;SIE-BCBVC-2024-02;SUBASTA INVERSA ELECTRONICA;Adquisicion de Equipo fotografico (camara 4k Foto-video), 3 lentes (angular - normal y teleobjetivo), tripode, estabilizador para camara, accesorios (mochila, bateria adicional, 2 tarjetas memoria, puerto para descargar tarjetas). Estabilizador de telefono celular, microfonos inalambricos corbateros;$ 10.700,00;Por Adjudicar;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=2dM7HWySocAnsGfotN1Nkzb9ZAEcN4V1TKcaQCDzFL4,
2024-04-05;IC-BCBVC-2024-031;INFIMA CUANTIA;Botas Caucho;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-04-09;CE-20240002613325;CATALOGO ELECTRONICO;NEUMATICO 265/70R16 APLICACION TODO TERRENO SERVICIO SEVERO 12;$ 2.082,00;Revisada;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/catalogoelectronicoabr.pdf
2024-04-09;CE-20240002613326;CATALOGO ELECTRONICO;NEUMATICO 255/70R16 111S TODA POSICION APLICACION TODO TERRENO 22;$ 3.369,74;Revisada;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/catalogoelectronicoabr.pdf
2024-04-09;CE-20240002613327;CATALOGO ELECTRONICO;NEUMATICO 225/65R17 102T TODA POSICION APLICACION CARRETERA 4;$ 577,44;Revisada;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/catalogoelectronicoabr.pdf
2024-04-09;CE-20240002613328;CATALOGO ELECTRONICO;NEUMATICO 11R22.5 148/145K TRACCION 4;$ 2.143,60;Revisada;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/catalogoelectronicoabr.pdf
2024-04-09;CE-20240002613329;CATALOGO ELECTRONICO;NEUMATICO 315/80R22.5 156/150K TRACCION 8;$ 5.023,20;Revisada;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/catalogoelectronicoabr.pdf
2024-04-09;CE-20240002613330;CATALOGO ELECTRONICO;NEUMATICO 225/75R16 108T TODA POSICION APLICACION TODO TERRENO  12;$ 1.734,00;Revisada;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/catalogoelectronicoabr.pdf
2024-04-09;IC-BCBVC-2024-028;INFIMA CUANTIA;CONTRATACION DE SERVICIOS DE RECTIFICADORA PARA LAS UNIDADES DEL BCBVC;$ 0,00;En segunda Publicacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-04-11;LICSG-BCBVC-2024-01;LICITACION DE SEGUROS;CONTRATACION DE SEGUROS GENERALES BIANUALES DE BIENES MUEBLES E INMUEBLES DEL BCBVC;$ 0,00;Calificacion de Participantes;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=sK06CIZlq38j5WH6CYz5u-8EIz5yEiRE603b0dYsbTs,
2024-04-23;IC-BCBVC-2024-069;INFIMA CUANTIA;PROTECTORES BALDE;$ 0,00;Requirente ha solicitado dar de baja el tramite por requerir cambiar el objeto incorporando un servicio estrictamente necesario para poder instalar los accesorios requeridos;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-04-23;IC-BCBVC-2024-029;INFIMA CUANTIA;Adquisicion de equipos de proteccion para actividades motorizadas Casco e indumentaria;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-04-30;IC-BCBVC-2024-068;INFIMA CUANTIA;Repuestos U6 Y U7;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
