Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada (anual);Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
30;MAQUINISTA;2.-Codigo del Trabajo;510106-026;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
31;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0009;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
32;BOMBERO ;2.-Codigo del Trabajo;510106-028;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
33;BOMBERO ;2.-Codigo del Trabajo;510106-029;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
34;TECNICO EN MANTENIMIENTO;2.-Codigo del Trabajo;510106-030;NO APLICA  POR CODIGO DE TRABAJO;826;9912;68,83;38,33;0,00;0.00;107,17;;;;;;;;;;;;
35;BOMBERO ;2.-Codigo del Trabajo;510106-031;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
36;SUPERVISOR DE AUXILIARES DE SERVICO;2.-Codigo del Trabajo;510106-032;NO APLICA  POR CODIGO DE TRABAJO;773;9276;64,42;38,33;0,00;0.00;102,75;;;;;;;;;;;;
37;PARAMEDICO;1.-Servicio Civil Publico (LOSEP);510106-040;7;817;9804;68,08;38,33;0,00;0.00;106,42;;;;;;;;;;;;
38;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0010;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
39;OPERADOR DE RADIO;2.-Codigo del Trabajo;510106-033;NO APLICA  POR CODIGO DE TRABAJO;738;8856;61,50;38,33;147,60;0.00;247,43;;;;;;;;;;;;
40;OPERADOR DE RADIO;1.-Servicio Civil Publico (LOSEP);510106-034;6;733;8796;61,08;38,33;0,00;0.00;99,42;;;;;;;;;;;;
41;MAQUINISTA;2.-Codigo del Trabajo;510106-035;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
42;MAQUINISTA;2.-Codigo del Trabajo;510106-036;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
43;TECNICO EN PREVENCION;1.-Servicio Civil Publico (LOSEP);510106-037;11;1212;14544;101,00;38,33;0,00;0.00;139,33;;;;;;;;;;;;
44;ANALISTA DE BIENES Y EXISTENCIAS;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-02-0022;4;1086;13032;90,50;38,33;0,00;;;;;;;;;;;;;;
45;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0011;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
46;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0012;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
47;MAQUINISTA;2.-Codigo del Trabajo;510106-039;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;0,00;0.00;89,50;;;;;;;;;;;;
48;PARAMEDICO;1.-Servicio Civil Publico (LOSEP);510106-040;7;817;9804;68,08;38,33;0,00;0.00;106,42;;;;;;;;;;;;
49;PARAMEDICO;1.-Servicio Civil Publico (LOSEP);510106-041;7;817;9804;68,08;38,33;0,00;0.00;106,42;;;;;;;;;;;;
50;ASISTENTE INFRAESTRUCTURA;1.-Servicio Civil Publico (LOSEP);510106-042;4;733;8796;61,08;38,33;0,00;0.00;99,42;;;;;;;;;;;;
51;MAQUINISTA;2.-Codigo del Trabajo;510106-044;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;0,00;0.00;89,50;;;;;;;;;;;;
52;OPERADOR DE RADIO;1.-Servicio Civil Publico (LOSEP);510106-011;6;733;8796;61,08;38,33;0,00;0.00;99,42;;;;;;;;;;;;
53;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0013;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
54;ASISTENTE ADMINISTRATIVA;1.-Servicio Civil Publico (LOSEP);A200-206-01-510105-000-2-02-0004;4;622;7464;51,83;38,33;0,00;0.00;90,17;;;;;;;;;;;;
55;BOMBERO;1.-Servicio Civil Publico (LOSEP);510106-045;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
56;SECRETARIA EJECUTIVA;1.-Servicio Civil Publico (LOSEP);510106-046;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
57;BOMBERO ;2.-Codigo del Trabajo;510106-047;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
58;MAQUINISTA;2.-Codigo del Trabajo;510106-048;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
59;MAQUINISTA;2.-Codigo del Trabajo;510106-049;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
60;JEFE DE PREVENCION;1.-Servicio Civil Publico (LOSEP);510106-050;13;1676;20112;139,67;38,33;0,00;0.00;178,00;;;;;;;;;;;;
61;BOMBERO ;2.-Codigo del Trabajo;510106-051;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
62;PARAMEDICO;1.-Servicio Civil Publico (LOSEP);510106-040;7;817;9804;68,08;38,33;0,00;0.00;106,42;;;;;;;;;;;;
63;TECNICO EN MANTENIMIENTO;2.-Codigo del Trabajo;510106-052;NO APLICA  POR CODIGO DE TRABAJO;826;9912;68,83;38,33;0,00;0.00;107,17;;;;;;;;;;;;
64;BOMBERO ;2.-Codigo del Trabajo;510106-053;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
65;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0014;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
66;MAQUINISTA;2.-Codigo del Trabajo;510106-054;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
67;BOMBERO ;2.-Codigo del Trabajo;510106-055;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
68;TECNICO EN MANTENIMIENTO;2.-Codigo del Trabajo;510106-056;NO APLICA  POR CODIGO DE TRABAJO;826;9912;68,83;38,33;0,00;0.00;107,17;;;;;;;;;;;;
69;OPERADOR DE RADIO;2.-Codigo del Trabajo;510106-057;NO APLICA  POR CODIGO DE TRABAJO;738;8856;61,50;38,33;147,60;0.00;247,43;;;;;;;;;;;;
70;BOMBERO ;2.-Codigo del Trabajo;510106-058;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
71;AUXILIAR DE LIMPIEZA;1.-Servicio Civil Publico (LOSEP);510106-059;NO APLICA  POR CODIGO DE TRABAJO;561;6732;46,75;38,33;0,00;0.00;85,08;;;;;;;;;;;;
72;OPERADOR DE RADIO;1.-Servicio Civil Publico (LOSEP);510106-011;6;733;8796;61,08;38,33;0,00;0.00;99,42;;;;;;;;;;;;
73;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0015;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
74;BOMBERO ;1.-Servicio Civil Publico (LOSEP);510106-060;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
75;ANALISTA 2 DE SISTEMAS;1.-Servicio Civil Publico (LOSEP);510106-061;12;1412;16944;117,67;38,33;0,00;0.00;156,00;;;;;;;;;;;;
76;PARAMEDICO;1.-Servicio Civil Publico (LOSEP);510106-062;7;817;9804;68,08;38,33;0,00;0.00;106,42;;;;;;;;;;;;
77;MAQUINISTA;2.-Codigo del Trabajo;510106-063;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
78;ANALISTA DE PLANIFICACION ;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-02-0020;11;1212;14544;101,00;38,33;0,00;0.00;139,33;;;;;;;;;;;;
79;BOMBERO ;2.-Codigo del Trabajo;510106-064;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
80;MAQUINISTA;2.-Codigo del Trabajo;510106-065;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
81;PARAMEDICO;1.-Servicio Civil Publico (LOSEP);510106-066;7;817;9804;68,08;38,33;0,00;0.00;106,42;;;;;;;;;;;;
82;BOMBERO ;2.-Codigo del Trabajo;510106-067;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
83;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0016;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
84;BOMBERO ;2.-Codigo del Trabajo;510106-068;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
85;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0018;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
86;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0017;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
87;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0019;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
88;BOMBERO ;1.-Servicio Civil Publico (LOSEP);510106-070;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
89;ASISTENTE ADMINISTRATIVA;1.-Servicio Civil Publico (LOSEP);510106-071;4;622;7464;51,83;38,33;0,00;0.00;90,17;;;;;;;;;;;;
90;COORDINADOR DE ESCUELA DE BOM;1.-Servicio Civil Publico (LOSEP);510106-072;13;1676;20112;139,67;38,33;0,00;0.00;178,00;;;;;;;;;;;;
91;BOMBERO ;2.-Codigo del Trabajo;510106-073;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
92;MAQUINISTA;2.-Codigo del Trabajo;510106-074;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
93;AUXILIAR DE SERVICIO;2.-Codigo del Trabajo;510106-075;NO APLICA  POR CODIGO DE TRABAJO;561;6732;46,75;38,33;0,00;0.00;85,08;;;;;;;;;;;;
94;MAQUINISTA;2.-Codigo del Trabajo;510106-076;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
95;MAQUINISTA;2.-Codigo del Trabajo;510106-076;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
96;MAQUINISTA;2.-Codigo del Trabajo;510106-077;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
97;BOMBERO;1.-Servicio Civil Publico (LOSEP);510106-078;6;733;8796;61,08;38,33;0,00;0.00;99,42;;;;;;;;;;;;
98;BOMBERO ;2.-Codigo del Trabajo;510106-079;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;0,00;0.00;88,00;;;;;;;;;;;;
99;PROFESIONAL DE LA CONSTRUCCION;1.-Servicio Civil Publico (LOSEP);510106-081;11;1212;14544;101,00;38,33;0,00;0.00;139,33;;;;;;;;;;;;
100;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0020;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
101;MAQUINISTA;2.-Codigo del Trabajo;510106-077;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
102;MAQUINISTA;2.-Codigo del Trabajo;510106-082;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
103;BOMBERO ;2.-Codigo del Trabajo;510106-083;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
104;BOMBERO;1.-Servicio Civil Publico (LOSEP);510106-084;4;622;7464;51,83;38,33;0,00;0.00;90,17;;;;;;;;;;;;
105;ASISTENTE ADMINISTRATIVA;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-02-0009;4;622;7464;51,83;38,33;540,45;0.00;630,62;;;;;;;;;;;;
106;BOMBERO ;1.-Servicio Civil Publico (LOSEP);510106-085;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
107;ANALISTA DE PLANIFICACION ;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-02-0023;11;1212;14544;101,00;38,33;0,00;0.00;139,33;;;;;;;;;;;;
108;MAQUINISTA;2.-Codigo del Trabajo;510106-086;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
109;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0021;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
110;JEFE DE MANTENIMIENTO INTEGRAL;1.-Servicio Civil Publico (LOSEP);510106-087;11;1212;14544;101,00;38,33;0,00;0.00;139,33;;;;;;;;;;;;
111;OPERADOR DE RADIO;2.-Codigo del Trabajo;510106-088;NO APLICA  POR CODIGO DE TRABAJO;738;8856;61,50;38,33;147,60;0.00;247,43;;;;;;;;;;;;
112;MAQUINISTA;2.-Codigo del Trabajo;510106-089;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
113;ESPECIALISTA EN OPERACIONES;1.-Servicio Civil Publico (LOSEP);510106-090;13;1676;20112;139,67;38,33;0,00;0.00;178,00;;;;;;;;;;;;
114;MAQUINISTA;2.-Codigo del Trabajo;510106-082;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
115;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0022;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
116;MAQUINISTA;2.-Codigo del Trabajo;510106-082;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
117;BOMBERO ;2.-Codigo del Trabajo;510106-091;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
118;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0023;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
119;ANALISTA JUNIOR MANTENIMIENTO;1.-Servicio Civil Publico (LOSEP);510106-093;9;986;11832;82,17;38,33;0,00;0.00;120,50;;;;;;;;;;;;
120;BOMBERO ;2.-Codigo del Trabajo;510106-094;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
121;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0024;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
122;BOMBERO;1.-Servicio Civil Publico (LOSEP);510106-095;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
123;MAQUINISTA;2.-Codigo del Trabajo;510106-096;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
124;BOMBERO;1.-Servicio Civil Publico (LOSEP);510106-097;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
125;BOMBERO ;2.-Codigo del Trabajo;510106-098;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
126;PARAMEDICO;1.-Servicio Civil Publico (LOSEP);510106-099;7;817;9804;68,08;38,33;0,00;0.00;106,42;;;;;;;;;;;;
127;BOMBERO ;2.-Codigo del Trabajo;510106-100;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
128;BOMBERO ;2.-Codigo del Trabajo;510106-101;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
129;BOMBERO ;1.-Servicio Civil Publico (LOSEP);510106-102;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
130;OPERADOR DE RADIO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510106-000-1-01-0018;6;733;8796;61,08;38,33;0,00;0.00;99,42;;;;;;;;;;;;
131;PARAMEDICO;1.-Servicio Civil Publico (LOSEP);510106-099;7;817;9804;68,08;38,33;0,00;0.00;106,42;;;;;;;;;;;;
132;PARAMEDICO;1.-Servicio Civil Publico (LOSEP);510106-099;7;817;9804;68,08;38,33;0,00;0.00;106,42;;;;;;;;;;;;
133;BOMBERO ;2.-Codigo del Trabajo;510106-103;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
134;PARAMEDICO;1.-Servicio Civil Publico (LOSEP);;7;817;9804;68,08;38,33;0,00;0.00;106,42;;;;;;;;;;;;
135;ANALISTA DE BIENES Y EXISTENCIAS;1.-Servicio Civil Publico (LOSEP);510106-134;10;1086;13032;90,50;38,33;0,00;0.00;128,83;;;;;;;;;;;;
136;ASISTENTE JURIDICO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510105-000-2-02-0011;11;1212;14544;101,00;38,33;0,00;0.00;139,33;;;;;;;;;;;;
137;ANALISTA SENIOR MECANICO;1.-Servicio Civil Publico (LOSEP);510106-105;11;1212;14544;101,00;38,33;0,00;0.00;139,33;;;;;;;;;;;;
138;MAQUINISTA ADMINISTRATIVO;2.-Codigo del Trabajo;510106-003;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;0,00;0.00;88,00;;;;;;;;;;;;
139;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0025;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
140;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0026;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
141;ABOGADO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510105-000-1-02-0006;13;1676;20112;139,67;38,33;0,00;0.00;178,00;;;;;;;;;;;;
142;PSICOLOGO;1.-Servicio Civil Publico (LOSEP);510106-107;12;1412;16944;117,67;38,33;0,00;0.00;156,00;;;;;;;;;;;;
143;BOMBERO ;2.-Codigo del Trabajo;510106-108;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
144;MAQUINISTA;2.-Codigo del Trabajo;510106-109;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
145;BOMBERO ;2.-Codigo del Trabajo;510106-110;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
146;OPERADOR DE RADIO;1.-Servicio Civil Publico (LOSEP);510106-111;6;733;8796;61,08;38,33;0,00;0.00;99,42;;;;;;;;;;;;
147;PARAMEDICO;1.-Servicio Civil Publico (LOSEP);510106-112;7;817;9804;68,08;38,33;0,00;0.00;106,42;;;;;;;;;;;;
148;BOMBERO;1.-Servicio Civil Publico (LOSEP);510106-113;7;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
149;MAQUINISTA;1.-Servicio Civil Publico (LOSEP);510106-114;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
150;PARAMEDICO;1.-Servicio Civil Publico (LOSEP);510106-115;7;817;9804;68,08;38,33;0,00;0.00;106,42;;;;;;;;;;;;
151;PARAMEDICO;1.-Servicio Civil Publico (LOSEP);510106-116;7;817;9804;68,08;38,33;0,00;0.00;106,42;;;;;;;;;;;;
152;PARAMEDICO;1.-Servicio Civil Publico (LOSEP);510106-117;7;817;9804;68,08;38,33;0,00;0.00;106,42;;;;;;;;;;;;
153;OPERADOR DE RADIO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510106-000-1-01-0018;6;733;8796;61,08;38,33;0,00;0.00;99,42;;;;;;;;;;;;
154;PARAMEDICO;1.-Servicio Civil Publico (LOSEP);510106-118;7;817;9804;68,08;38,33;0,00;0.00;106,42;;;;;;;;;;;;
155;TECNICO EN ARCHIVO;1.-Servicio Civil Publico (LOSEP);510106-119;4;817;9804;68,08;38,33;0,00;0.00;106,42;;;;;;;;;;;;
156;AUXILIAR DE SERVICIO MENSAJERO;2.-Codigo del Trabajo;510106-120;NO APLICA  POR CODIGO DE TRABAJO;561;6732;46,75;38,33;0,00;0.00;85,08;;;;;;;;;;;;
157;BOMBERO;1.-Servicio Civil Publico (LOSEP);510106-121;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
