Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;
A200.000.01.00.510601.000.1        ;APORTE PATRONAL                                                                 ;APORTE PATRONAL                                                                 ; 89.358,69 ; 5.001,42 ; 94.360,11 ; 87.400,10 ; 87.400,10 ; 87.400,10 ; 87.400,10 ; 6.960,01 ; 6.960,01 ;0,00; 93 ;;;;;;;;;;;
A400.000.01.00.510601.000.1        ;APORTE PATRONAL                                                                 ;APORTE PATRONAL                                                                 ; 306.990,52 ; 22.637,08 ; 329.627,60 ; 256.319,82 ; 256.319,82 ; 256.319,82 ; 256.319,82 ; 73.307,78 ; 73.307,78 ;0,00; 78 ;;;;;;;;;;;
A200.000.01.00.510602.000.1        ;FONDO DE RESERVA                                                                ;FONDO DE RESERVA                                                                ; 63.917,94 ; 6.374,89 ; 70.292,83 ; 56.185,13 ; 56.185,13 ; 56.185,13 ; 56.185,13 ; 14.107,70 ; 14.107,70 ;0,00; 80 ;;;;;;;;;;;
A400.000.01.00.510602.000.1        ;FONDO DE RESERVA                                                                ;FONDO DE RESERVA                                                                ; 207.920,32 ; 32.061,80 ; 239.982,12 ; 170.373,93 ; 170.373,93 ; 170.373,93 ; 170.373,93 ; 69.608,19 ; 69.608,19 ;0,00; 71 ;;;;;;;;;;;
A200.000.01.00.510702.000.1        ;SUPRESION DE PUESTO                                                             ;SUPRESION DE PUESTO                                                             ; 80.000,00 ;0,00; 80.000,00 ; 79.494,82 ; 79.494,82 ; 79.494,82 ; 79.494,82 ; 505,18 ; 505,18 ;0,00; 99 ;;;;;;;;;;;
A200.000.01.00.510703.000.1        ;DESPIDO INTEMPESTIVO                                                            ;DESPIDO INTEMPESTIVO                                                            ; 25.000,00 ; (5.000,00); 20.000,00 ; 12.342,00 ; 12.342,00 ; 12.342,00 ; 12.342,00 ; 7.658,00 ; 7.658,00 ;0,00; 62 ;;;;;;;;;;;
A400.000.01.00.510703.000.1        ;DESPIDO INTEMPESTIVO                                                            ;DESPIDO INTEMPESTIVO                                                            ;0,00; 20.000,00 ; 20.000,00 ;0,00;0,00;0,00;0,00; 20.000,00 ; 20.000,00 ;0,00; -   ;;;;;;;;;;;
A200.000.01.00.510704.000.1        ;COMPENSACION POR DESAHUCIO                                                      ;COMPENSACION POR DESAHUCIO                                                      ;0,00; 9.536,25 ; 9.536,25 ; 298,00 ; 298,00 ; 298,00 ; 298,00 ; 9.238,25 ; 9.238,25 ;0,00; 3 ;;;;;;;;;;;
A400.000.01.00.510704.000.1        ;COMPENSACION POR DESAHUCIO                                                      ;COMPENSACION POR DESAHUCIO                                                      ; 26.000,00 ; (5.536,25); 20.463,75 ; 16.111,11 ; 16.111,11 ; 16.111,11 ; 16.111,11 ; 4.352,64 ; 4.352,64 ;0,00; 79 ;;;;;;;;;;;
A200.000.01.00.510706.000.1        ;BENEFICIO POR JUBILACION                                                        ;BENEFICIO POR JUBILACION                                                        ; 53.932,42 ; 66.067,58 ; 120.000,00 ; 42.185,00 ; 42.185,00 ; 42.185,00 ; 42.185,00 ; 77.815,00 ; 77.815,00 ;0,00; 35 ;;;;;;;;;;;
A400.000.01.00.510706.000.1        ;BENEFICIO POR JUBILACION                                                        ;BENEFICIO POR JUBILACION                                                        ; 54.000,00 ; 6.000,00 ; 60.000,00 ; 31.954,24 ; 31.954,24 ; 31.954,24 ; 31.954,24 ; 28.045,76 ; 28.045,76 ;0,00; 53 ;;;;;;;;;;;
A200.000.01.00.510707.000.1        ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ; 30.357,48 ; (357,48); 30.000,00 ; 20.816,35 ; 20.816,35 ; 20.816,35 ; 20.816,35 ; 9.183,65 ; 9.183,65 ;0,00; 69 ;;;;;;;;;;;
A400.000.01.00.510707.000.1        ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ; 10.000,00 ; 5.000,00 ; 15.000,00 ; 13.521,73 ; 13.521,73 ; 13.521,73 ; 13.521,73 ; 1.478,27 ; 1.478,27 ;0,00; 90 ;;;;;;;;;;;
A200.000.01.00.510709.000.1        ;POR RENUNCIA VOLUNTARIA                                                         ;POR RENUNCIA VOLUNTARIA                                                         ; 20.000,00 ;0,00; 20.000,00 ; 18.437,50 ; 18.437,50 ; 18.437,50 ; 18.437,50 ; 1.562,50 ; 1.562,50 ;0,00; 92 ;;;;;;;;;;;
A200.000.01.00.530101.000.1        ;AGUA POTABLE                                                                    ;AGUA POTABLE                                                                    ; 14.430,00 ; 3.752,40 ; 18.182,40 ; 12.090,99 ; 12.090,99 ; 12.090,99 ; 12.086,17 ; 6.091,41 ; 6.091,41 ;0,00; 66 ;;;;;;;;;;;
A200.000.01.00.530104.000.1        ;ENERGIA ELECTRICA                                                               ;ENERGIA ELECTRICA                                                               ; 40.000,00 ; 2.000,00 ; 42.000,00 ; 36.137,35 ; 36.137,35 ; 36.137,35 ; 36.137,35 ; 5.862,65 ; 5.862,65 ;0,00; 86 ;;;;;;;;;;;
A200.000.01.00.530105.000.1        ;TELECOMUNICACIONES                                                              ;TELECOMUNICACIONES                                                              ; 49.236,00 ; 3.600,15 ; 52.836,15 ; 27.919,05 ; 27.919,05 ; 27.919,05 ; 27.882,31 ; 24.917,10 ; 24.917,10 ;0,00; 53 ;;;;;;;;;;;
A400.000.01.00.530105.000.1        ;TELECOMUNICACIONES                                                              ;TELECOMUNICACIONES                                                              ;0,00; 30.000,00 ; 30.000,00 ;0,00;0,00;0,00;0,00; 30.000,00 ; 30.000,00 ;0,00; -   ;;;;;;;;;;;
A200.000.01.00.530106.000.1        ;SERVICIO DE CORREO                                                              ;SERVICIO DE CORREO                                                              ; 1.000,00 ; 250,00 ; 1.250,00 ; 175,80 ; 175,80 ; 175,80 ; 175,80 ; 1.074,20 ; 1.074,20 ;0,00; 14 ;;;;;;;;;;;
A200.000.01.00.530202.000.1        ;FLETES Y MANIOBRAS                                                              ;FLETES Y MANIOBRAS                                                              ; 6.700,00 ; (400,00); 6.300,00 ;0,00;0,00;0,00;0,00; 6.300,00 ; 6.300,00 ;0,00; -   ;;;;;;;;;;;
A400.000.01.00.530203.000.1        ;ALMACENAMIENTO, EMBALAJE, DESEMBALAJE, ENVASE, DESENVASE Y RECARGA DE EXTINTORES;ALMACENAMIENTO, EMBALAJE, DESEMBALAJE, ENVASE, DESENVASE Y RECARGA DE EXTINTORES; 3.881,88 ; 1.459,02 ; 5.340,90 ; 3.533,80 ; 3.533,80 ; 3.533,80 ; 3.533,80 ; 1.807,10 ; 1.807,10 ;0,00; 66 ;;;;;;;;;;;
A200.000.01.00.530204.000.1        ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA; 13.911,18 ; 12.562,42 ; 26.473,60 ; 7.990,53 ; 7.990,53 ; 7.990,53 ; 7.975,90 ; 18.483,07 ; 18.483,07 ;0,00; 30 ;;;;;;;;;;;
A200.000.01.00.530207.000.1        ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ; 18.016,00 ; 9.812,00 ; 27.828,00 ; 1.988,00 ; 1.988,00 ; 1.988,00 ; 1.988,00 ; 25.840,00 ; 25.840,00 ;0,00; 7 ;;;;;;;;;;;
A200.000.01.00.530208.000.1        ;SERVICIO DE SEGURIDAD Y VIGILANCIA                                              ;SERVICIO DE SEGURIDAD Y VIGILANCIA                                              ; 229.000,00 ; 195.027,49 ; 424.027,49 ; 406.045,28 ; 406.045,28 ; 406.045,28 ; 405.079,72 ; 17.982,21 ; 17.982,21 ;0,00; 96 ;;;;;;;;;;;
A200.000.01.00.530209.000.1        ;SERVICIOS DE ASEO, LAVADO DE VESTIMENTA DE TRABAJO, FUMIGACION, DESINFECCION,  L;SERVICIOS DE ASEO, LAVADO DE VESTIMENTA DE TRABAJO, FUMIGACION, DESINFECCION,  L; 19.996,00 ; 26.764,80 ; 46.760,80 ; 16.647,72 ; 16.647,72 ; 16.647,72 ; 16.625,20 ; 30.113,08 ; 30.113,08 ;0,00; 36 ;;;;;;;;;;;
A200.000.01.00.530226.000.1        ;SERVICIOS MEDICOS HOSPITALARIOS Y COMPLEMENTARIOS                               ;SERVICIOS MEDICOS HOSPITALARIOS Y COMPLEMENTARIOS                               ; 32.200,00 ; 18.584,69 ; 50.784,69 ; 550,75 ; 550,75 ; 550,75 ; 550,75 ; 50.233,94 ; 50.233,94 ;0,00; 1 ;;;;;;;;;;;
A400.000.01.00.530235.000.1        ;SERVICIO DE ALIMENTACION                                                        ;SERVICIO DE ALIMENTACION                                                        ; 18.000,00 ;0,00; 18.000,00 ; 14.355,72 ; 14.355,72 ; 14.355,72 ; 14.333,01 ; 3.644,28 ; 3.644,28 ;0,00; 80 ;;;;;;;;;;;
A200.000.01.00.530248.000.1        ;EVENTOS OFICIALES                                                               ;EVENTOS OFICIALES                                                               ; 6.250,00 ; 15.000,00 ; 21.250,00 ; 5.597,35 ; 5.597,35 ; 5.597,35 ; 5.597,35 ; 15.652,65 ; 15.652,65 ;0,00; 26 ;;;;;;;;;;;
A400.000.01.00.530249.000.1        ;EVENTOS PUBLICOS PROMOCIONALES                                                  ;EVENTOS PUBLICOS PROMOCIONALES                                                  ; 22.321,43 ; 12.678,57 ; 35.000,00 ; 27.999,00 ; 27.999,00 ; 27.999,00 ; 27.999,00 ; 7.001,00 ; 7.001,00 ;0,00; 80 ;;;;;;;;;;;
A400.000.01.00.530255.000.1        ;COMBUSTIBLES                                                                    ;COMBUSTIBLES                                                                    ; 122.613,31 ; (12.613,31); 110.000,00 ; 86.563,77 ; 86.563,77 ; 86.563,77 ; 86.562,43 ; 23.436,23 ; 23.436,23 ;0,00; 79 ;;;;;;;;;;;
A200.000.01.00.530301.000.1        ;PASAJES AL INTERIOR                                                             ;PASAJES AL INTERIOR                                                             ; 7.040,30 ; (1.219,20); 5.821,10 ; 3.598,84 ; 3.598,84 ; 3.598,84 ; 3.598,59 ; 2.222,26 ; 2.222,26 ;0,00; 62 ;;;;;;;;;;;
A200.000.01.00.530302.000.1        ;PASAJES AL EXTERIOR                                                             ;PASAJES AL EXTERIOR                                                             ; 18.961,80 ; (788,61); 18.173,19 ; 9.396,11 ; 9.396,11 ; 9.396,11 ; 9.396,11 ; 8.777,08 ; 8.777,08 ;0,00; 52 ;;;;;;;;;;;
A200.000.01.00.530303.000.1        ;VIATICOS Y SUBSISTENCIAS EN EL INTERIOR                                         ;VIATICOS Y SUBSISTENCIAS EN EL INTERIOR                                         ; 10.000,00 ; 8.000,00 ; 18.000,00 ; 7.770,80 ; 7.770,80 ; 7.770,80 ; 7.770,80 ; 10.229,20 ; 10.229,20 ;0,00; 43 ;;;;;;;;;;;
A200.000.01.00.530304.000.1        ;VIATICOS Y SUBSISTENCIAS EN EL EXTERIOR                                         ;VIATICOS Y SUBSISTENCIAS EN EL EXTERIOR                                         ; 14.300,00 ; 20.700,00 ; 35.000,00 ; 24.868,20 ; 24.868,20 ; 24.868,20 ; 24.868,20 ; 10.131,80 ; 10.131,80 ;0,00; 71 ;;;;;;;;;;;
A200.000.01.00.530402.000.1        ;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (INSTALACION, MANTENIMIE;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (INSTALACION, MANTENIMIE; 165.680,28 ; 289.236,72 ; 454.917,00 ; 21.450,31 ; 21.450,31 ; 21.450,31 ; 21.380,91 ; 433.466,69 ; 433.466,69 ;0,00; 5 ;;;;;;;;;;;
A200.000.01.00.530403.000.1        ;MOBILIARIOS  (INSTALACION, MANTENIMIENTO Y REPARACION)                          ;MOBILIARIOS  (INSTALACION, MANTENIMIENTO Y REPARACION)                          ; 3.300,00 ; 3.000,00 ; 6.300,00 ; 65,00 ; 65,00 ; 65,00 ; 65,00 ; 6.235,00 ; 6.235,00 ;0,00; 1 ;;;;;;;;;;;
A200.000.01.00.530404.000.1        ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ; 36.169,63 ; 11.620,37 ; 47.790,00 ; 7.091,06 ; 7.091,06 ; 7.091,06 ; 7.091,06 ; 40.698,94 ; 40.698,94 ;0,00; 15 ;;;;;;;;;;;
A400.000.01.00.530404.000.1        ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ; 136.881,20 ; (8.686,50); 128.194,70 ; 4.871,00 ; 4.871,00 ; 4.871,00 ; 4.871,00 ; 123.323,70 ; 123.323,70 ;0,00; 4 ;;;;;;;;;;;
A200.000.01.00.530405.000.1        ;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ; 1.000,80 ; 1.499,20 ; 2.500,00 ; 1.211,17 ; 1.211,17 ; 1.211,17 ; 1.211,17 ; 1.288,83 ; 1.288,83 ;0,00; 48 ;;;;;;;;;;;
A400.000.01.00.530405.000.1        ;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ; 68.263,29 ; 19.278,43 ; 87.541,72 ; 25.824,23 ; 25.824,23 ; 25.824,23 ; 25.645,28 ; 61.717,49 ; 61.717,49 ;0,00; 29 ;;;;;;;;;;;
A400.000.01.00.530502.000.1        ;EDIFICIOS, LOCALES Y RESIDENCIAS, PARQUEADEROS, CASILLEROS JUDICIALES Y BANCARIO;EDIFICIOS, LOCALES Y RESIDENCIAS, PARQUEADEROS, CASILLEROS JUDICIALES Y BANCARIO; 9.815,95 ; 9.694,81 ; 19.510,76 ; 6.672,91 ; 6.672,91 ; 6.672,91 ; 6.619,31 ; 12.837,85 ; 12.837,85 ;0,00; 34 ;;;;;;;;;;;
A200.000.01.00.530601.000.1        ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ; 82.000,00 ; 75.000,00 ; 157.000,00 ;0,00;0,00;0,00;0,00; 157.000,00 ; 157.000,00 ;0,00; -   ;;;;;;;;;;;
A400.000.01.00.530601.000.1        ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ; 137.485,71 ; (26.785,71); 110.700,00 ; 26.200,00 ; 26.200,00 ; 26.200,00 ; 26.200,00 ; 84.500,00 ; 84.500,00 ;0,00; 24 ;;;;;;;;;;;
A200.000.01.00.530605.000.1        ;ESTUDIO Y DISE�O DE PROYECTOS                                                   ;ESTUDIO Y DISE�O DE PROYECTOS                                                   ; 3.100,00 ; (3.100,00);0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00; -   ;;;;;;;;;;;
A200.000.01.00.530606.000.1        ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ; 34.000,00 ; (4.000,00); 30.000,00 ; 13.607,60 ; 13.607,60 ; 13.607,60 ; 13.250,20 ; 16.392,40 ; 16.392,40 ;0,00; 45 ;;;;;;;;;;;
A200.000.01.00.530612.000.1        ;CAPACITACION A SERVIDORES PUBLICOS                                              ;CAPACITACION A SERVIDORES PUBLICOS                                              ; 80.000,00 ; (20.000,00); 60.000,00 ; 30.024,68 ; 30.024,68 ; 30.024,68 ; 29.734,93 ; 29.975,32 ; 29.975,32 ;0,00; 50 ;;;;;;;;;;;
A400.000.01.00.530612.000.1        ;CAPACITACION A SERVIDORES PUBLICOS                                              ;CAPACITACION A SERVIDORES PUBLICOS                                              ; 184.828,72 ; (80.228,72); 104.600,00 ; 45.511,38 ; 45.511,38 ; 45.511,38 ; 45.308,42 ; 59.088,62 ; 59.088,62 ;0,00; 44 ;;;;;;;;;;;
A200.000.01.00.530701.000.1        ;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;0,00; 4.165,00 ; 4.165,00 ; 1.626,30 ; 1.626,30 ; 1.626,30 ; 1.626,30 ; 2.538,70 ; 2.538,70 ;0,00; 39 ;;;;;;;;;;;
A200.000.01.00.530702.000.1        ;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS                       ;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS                       ; 122.028,52 ; (39.282,87); 82.745,65 ; 16.517,63 ; 16.517,63 ; 16.517,63 ; 16.517,63 ; 66.228,02 ; 66.228,02 ;0,00; 20 ;;;;;;;;;;;
A200.000.01.00.530704.000.1        ;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS                   ;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS                   ; 1.676,00 ; 274,00 ; 1.950,00 ; 228,56 ; 228,56 ; 228,56 ; 228,56 ; 1.721,44 ; 1.721,44 ;0,00; 12 ;;;;;;;;;;;
A400.000.01.00.530704.000.1        ;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS                   ;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS                   ; 8.773,00 ; (8.773,00);0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00; -   ;;;;;;;;;;;
A400.000.01.00.530801.000.1        ;ALIMENTOS Y BEBIDAS                                                             ;ALIMENTOS Y BEBIDAS                                                             ; 12.500,00 ; 1.400,26 ; 13.900,26 ; 5.231,86 ; 5.231,86 ; 5.231,86 ; 5.231,86 ; 8.668,40 ; 8.668,40 ;0,00; 38 ;;;;;;;;;;;
A200.000.01.00.530802.000.1        ;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ; 26.517,85 ; 10.000,00 ; 36.517,85 ; 3.482,32 ; 3.482,32 ; 3.482,32 ; 3.468,03 ; 33.035,53 ; 33.035,53 ;0,00; 10 ;;;;;;;;;;;
A400.000.01.00.530802.000.1        ;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ; 4.918.750,50 ; (554.779,58); 4.363.970,92 ; 1.623.789,84 ; 1.623.789,84 ; 1.623.789,84 ; 1.623.789,84 ; 2.740.181,08 ; 2.740.181,08 ;0,00; 37 ;;;;;;;;;;;
A400.000.01.00.530803.000.1        ;COMBUSTIBLES Y LUBRICANTES                                                      ;COMBUSTIBLES Y LUBRICANTES                                                      ; 21.540,00 ; 29.371,36 ; 50.911,36 ; 42.504,90 ; 42.504,90 ; 42.504,90 ; 42.093,65 ; 8.406,46 ; 8.406,46 ;0,00; 83 ;;;;;;;;;;;
A200.000.01.00.530804.000.1        ;MATERIALES DE OFICINA                                                           ;MATERIALES DE OFICINA                                                           ; 20.450,00 ; 800,00 ; 21.250,00 ; 5.787,72 ; 5.787,72 ; 5.787,72 ; 5.766,46 ; 15.462,28 ; 15.462,28 ;0,00; 27 ;;;;;;;;;;;
A200.000.01.00.530805.000.1        ;MATERIALES DE ASEO                                                              ;MATERIALES DE ASEO                                                              ; 22.321,40 ; (2.321,40); 20.000,00 ; 18.664,23 ; 18.664,23 ; 18.664,23 ; 18.622,75 ; 1.335,77 ; 1.335,77 ;0,00; 93 ;;;;;;;;;;;
A200.000.01.00.530807.000.1        ;MATERIALES DE IMPRESION, FOTOGRAFIA, REPRODUCCION Y PUBLICACIONES               ;MATERIALES DE IMPRESION, FOTOGRAFIA, REPRODUCCION Y PUBLICACIONES               ; 18.794,02 ; 10.455,98 ; 29.250,00 ; 18.346,12 ; 18.346,12 ; 18.346,12 ; 18.305,62 ; 10.903,88 ; 10.903,88 ;0,00; 63 ;;;;;;;;;;;
A400.000.01.00.530807.000.1        ;MATERIALES DE IMPRESION, FOTOGRAFIA, REPRODUCCION Y PUBLICACIONES               ;MATERIALES DE IMPRESION, FOTOGRAFIA, REPRODUCCION Y PUBLICACIONES               ; 6.250,00 ; 13.750,00 ; 20.000,00 ; 1.098,00 ; 1.098,00 ; 1.098,00 ; 1.098,00 ; 18.902,00 ; 18.902,00 ;0,00; 5 ;;;;;;;;;;;
A400.000.01.00.530808.000.1        ;INSTRUMENTAL MEDICO QUIRURGICO                                                  ;INSTRUMENTAL MEDICO QUIRURGICO                                                  ; 7.000,00 ; (7.000,00);0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00; -   ;;;;;;;;;;;
A400.000.01.00.530809.000.1        ;MEDICAMENTOS                                                                    ;MEDICAMENTOS                                                                    ; 20.378,57 ; (3.177,21); 17.201,36 ; 5.831,24 ; 5.831,24 ; 5.831,24 ; 5.831,24 ; 11.370,12 ; 11.370,12 ;0,00; 34 ;;;;;;;;;;;
A200.000.01.00.530811.000.1        ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;0,00; 1.000,00 ; 1.000,00 ; 86,54 ; 86,54 ; 86,54 ; 86,54 ; 913,46 ; 913,46 ;0,00; 9 ;;;;;;;;;;;
